Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
queA,"[""""]",66553868,"[""""]"
rsgA,"[""""]",66553877,"[""""]"
fbp,"[""""]",66553931,"[""""]"
kynU,"[""""]",66553318,"[""""]"
ahcY,"[""""]",66553817,"[""""]"
surE,"[""""]",66553437,"[""""]"
lepA,"[""""]",66553345,"[""""]"
obgE,"[""""]",66553260,"[""""]"
dtd,"[""""]",66553876,"[""""]"
E5165_RS10100,"[""""]",66553466,"[""""]"
E5165_RS02725,"[""""]",66551994,"[""""]"
E5165_RS07165,"[""""]",66552881,"[""""]"
hisF,"[""""]",66552352,"[""""]"
murG,"[""""]",66551759,"[""""]"
E5165_RS07425,"[""""]",66552933,"[""""]"
def,"[""""]",66552060,"[""""]"
mnmE,"[""""]",66552689,"[""""]"
ruvB,"[""""]",66551690,"[""""]"
hutI,"[""""]",66552033,"[""""]"
ade,"[""""]",66552457,"[""""]"
