Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
fbp,"[""""]",66553931,"[""""]"
rsgA,"[""""]",66553877,"[""""]"
dtd,"[""""]",66553876,"[""""]"
queA,"[""""]",66553868,"[""""]"
ahcY,"[""""]",66553817,"[""""]"
E5165_RS10100,"[""""]",66553466,"[""""]"
surE,"[""""]",66553437,"[""""]"
lepA,"[""""]",66553345,"[""""]"
kynU,"[""""]",66553318,"[""""]"
obgE,"[""""]",66553260,"[""""]"
E5165_RS07425,"[""""]",66552933,"[""""]"
E5165_RS07165,"[""""]",66552881,"[""""]"
mnmE,"[""""]",66552689,"[""""]"
ade,"[""""]",66552457,"[""""]"
hisF,"[""""]",66552352,"[""""]"
def,"[""""]",66552060,"[""""]"
hutI,"[""""]",66552033,"[""""]"
E5165_RS02725,"[""""]",66551994,"[""""]"
murG,"[""""]",66551759,"[""""]"
ruvB,"[""""]",66551690,"[""""]"
