Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GNT,"[""""]",115611665,"[""""]"
AACS,"[""""]",115614346,"[""""]"
ABAT,"[""""]",115606015,"[""""]"
ACAA1,"[""""]",115609410,"[""""]"
ACAA2,"[""""]",115601130,"[""""]"
ACACA,"[""""]",115601779,"[""""]"
ACACB,"[""""]",115614467,"[""""]"
ACADL,"[""""]",115608236,"[""""]"
ACADM,"[""""]",115612010,"[""""]"
ACADS,"[""""]",115614826,"[""""]"
ACADSB,"[""""]",115608435,"[""""]"
ACAN,"[""""]",115613125,"[""""]"
ACAT1,"[""""]",115602312,"[""""]"
ACAT2,"[""""]",115613425,"[""""]"
ACE,"[""""]",115617938,"[""""]"
ACER1,"[""""]",115618232,"[""""]"
ACER2,"[""""]",115601110,"[""""]"
ACER3,"[""""]",115603885,"[""""]"
ACLY,"[""""]",115617587,"[""""]"
ACO1,"[""""]",115619853,"[""""]"
ACO2,"[""""]",115605027,"[""""]"
ACOD1,"[""""]",115603830,"[""""]"
ACOT12,"[""""]",115600863,"[""""]"
ACOT7,"[""""]",115617406,"[""""]"
ACOT8,"[""""]",115615007,"[""""]"
ACOX1,"[""""]",115616493,"[""""]"
ACOX2,"[""""]",115614772,"[""""]"
ACOX3,"[""""]",115610399,"[""""]"
ACSBG1,"[""""]",115613028,"[""""]"
ACSBG2,"[""""]",115618239,"[""""]"
ACSF3,"[""""]",115619563,"[""""]"
ACSL1,"[""""]",115610964,"[""""]"
ACSL3,"[""""]",115611627,"[""""]"
ACSL4,"[""""]",115613206,"[""""]"
ACSL5,"[""""]",115609028,"[""""]"
ACSL6,"[""""]",115615542,"[""""]"
ACSS1,"[""""]",115613535,"[""""]"
ACSS2,"[""""]",115614970,"[""""]"
ACSS3,"[""""]",115605657,"[""""]"
ACYP1,"[""""]",115606008,"[""""]"
ACYP2,"[""""]",115609268,"[""""]"
ADPGK,"[""""]",115612820,"[""""]"
ADPRM,"[""""]",115616520,"[""""]"
AFMID,"[""""]",115616575,"[""""]"
AGA,"[""""]",115610611,"[""""]"
AGK,"[""""]",115605940,"[""""]"
AGL,"[""""]",115611994,"[""""]"
AGPAT2,"[""""]",115617037,"[""""]"
AGPAT3,"[""""]",115604089,"[""""]"
AGPAT4,"[""""]",115613583,"[""""]"
AGPAT5,"[""""]",115609978,"[""""]"
AGPS,"[""""]",115608155,"[""""]"
AGRN,"[""""]",115617376,"[""""]"
AGXT,"[""""]",115611330,"[""""]"
AKR1A1,"[""""]",115612341,"[""""]"
AKR1D1,"[""""]",115605611,"[""""]"
ALDH1A3,"[""""]",115613124,"[""""]"
ALDH2,"[""""]",115614760,"[""""]"
ALDH3A2,"[""""]",115602004,"[""""]"
ALDH3B1,"[""""]",115606958,"[""""]"
ALDH5A1,"[""""]",115605440,"[""""]"
ALDH6A1,"[""""]",115606054,"[""""]"
ALDH7A1,"[""""]",115619661,"[""""]"
ALDH9A1,"[""""]",115611874,"[""""]"
ALDOA,"[""""]",115602955,"[""""]"
ALDOB,"[""""]",115600957,"[""""]"
ALDOC,"[""""]",115601949,"[""""]"
ALG1,"[""""]",115606037,"[""""]"
ALG11,"[""""]",115604152,"[""""]"
ALG12,"[""""]",115605843,"[""""]"
ALG13,"[""""]",115612428,"[""""]"
ALG14,"[""""]",115612248,"[""""]"
ALG2,"[""""]",115604824,"[""""]"
ALG3,"[""""]",115611212,"[""""]"
ALG5,"[""""]",115604507,"[""""]"
ALG6,"[""""]",115611392,"[""""]"
ALG8,"[""""]",115603715,"[""""]"
ALG9,"[""""]",115616307,"[""""]"
ALOX5,"[""""]",115608655,"[""""]"
ALPL,"[""""]",115617454,"[""""]"
AMACR,"[""""]",115600905,"[""""]"
AMDHD2,"[""""]",115607206,"[""""]"
AMT,"[""""]",115614213,"[""""]"
ANXA4,"[""""]",115618375,"[""""]"
ANXA5,"[""""]",115605016,"[""""]"
ANXA7,"[""""]",115608818,"[""""]"
ARSA,"[""""]",115601754,"[""""]"
ARSB,"[""""]",115600825,"[""""]"
ARSG,"[""""]",115616831,"[""""]"
ARSI,"[""""]",115615442,"[""""]"
ARSJ,"[""""]",115605540,"[""""]"
ARSK,"[""""]",115601240,"[""""]"
ART1,"[""""]",115602253,"[""""]"
ART4,"[""""]",115605913,"[""""]"
ASAH1,"[""""]",115610330,"[""""]"
ATP6AP1,"[""""]",115602862,"[""""]"
ATP6AP2,"[""""]",115603788,"[""""]"
ATP6V0A2,"[""""]",115614949,"[""""]"
ATP6V1A,"[""""]",115601664,"[""""]"
ATRN,"[""""]",115610261,"[""""]"
ATRNL1,"[""""]",115608722,"[""""]"
B3GALNT1,"[""""]",115611651,"[""""]"
B3GALNT2,"[""""]",115613553,"[""""]"
B3GALT1,"[""""]",115608198,"[""""]"
B3GALT4,"[""""]",115603540,"[""""]"
B3GALT5,"[""""]",115603914,"[""""]"
B3GALT6,"[""""]",115617565,"[""""]"
B3GAT1,"[""""]",115616328,"[""""]"
B3GAT2,"[""""]",115609786,"[""""]"
B3GAT3,"[""""]",115614604,"[""""]"
B3GLCT,"[""""]",115604116,"[""""]"
B3GNT2,"[""""]",115609944,"[""""]"
B3GNT4,"[""""]",115614245,"[""""]"
B3GNT5,"[""""]",115611523,"[""""]"
B3GNT7,"[""""]",115612126,"[""""]"
B3GNT9,"[""""]",115619675,"[""""]"
B3GNTL1,"[""""]",115616681,"[""""]"
B4GALNT1,"[""""]",115618750,"[""""]"
B4GALNT3,"[""""]",115605642,"[""""]"
B4GALNT4,"[""""]",115607582,"[""""]"
B4GALT1,"[""""]",115600665,"[""""]"
B4GALT2,"[""""]",115611895,"[""""]"
B4GALT3,"[""""]",115602652,"[""""]"
B4GALT4,"[""""]",115601472,"[""""]"
B4GALT5,"[""""]",115615327,"[""""]"
B4GALT6,"[""""]",115609688,"[""""]"
B4GALT7,"[""""]",115616080,"[""""]"
B4GAT1,"[""""]",115603514,"[""""]"
BCAN,"[""""]",115602782,"[""""]"
BCKDHA,"[""""]",115603257,"[""""]"
BCKDHB,"[""""]",115609821,"[""""]"
BDH1,"[""""]",115611692,"[""""]"
BDH2,"[""""]",115610761,"[""""]"
BPGM,"[""""]",115605757,"[""""]"
BST1,"[""""]",115610662,"[""""]"
C1GALT1,"[""""]",115612699,"[""""]"
C1GALT1C1,"[""""]",115613165,"[""""]"
CA4,"[""""]",115602053,"[""""]"
CACNA2D1,"[""""]",115605351,"[""""]"
CACNA2D2,"[""""]",115614605,"[""""]"
CACNA2D3,"[""""]",115614872,"[""""]"
CACNA2D4,"[""""]",115605596,"[""""]"
CALR,"[""""]",115603437,"[""""]"
CALR3,"[""""]",115618102,"[""""]"
CANX,"[""""]",115616159,"[""""]"
CAT,"[""""]",115606104,"[""""]"
CBR4,"[""""]",115610390,"[""""]"
CD109,"[""""]",115609551,"[""""]"
CD14,"[""""]",115615638,"[""""]"
CD44,"[""""]",115607378,"[""""]"
CD55,"[""""]",115602419,"[""""]"
CD72,"[""""]",115601054,"[""""]"
CD74,"[""""]",115615445,"[""""]"
CD93,"[""""]",115609816,"[""""]"
CDH13,"[""""]",115600646,"[""""]"
CDS1,"[""""]",115610894,"[""""]"
CDS2,"[""""]",115618385,"[""""]"
CEL,"[""""]",115617116,"[""""]"
CEPT1,"[""""]",115602386,"[""""]"
CERCAM,"[""""]",115616991,"[""""]"
CERK,"[""""]",115605536,"[""""]"
CERS1,"[""""]",115618293,"[""""]"
CERS2,"[""""]",115602663,"[""""]"
CERS3,"[""""]",115612772,"[""""]"
CERS4,"[""""]",115618254,"[""""]"
CERS5,"[""""]",115618785,"[""""]"
CERS6,"[""""]",115608675,"[""""]"
CH25H,"[""""]",115608580,"[""""]"
CHAT,"[""""]",115608904,"[""""]"
CHGA,"[""""]",115606891,"[""""]"
CHID1,"[""""]",115606573,"[""""]"
CHKA,"[""""]",115607035,"[""""]"
CHKB,"[""""]",115601742,"[""""]"
CHODL,"[""""]",115604184,"[""""]"
CHPF,"[""""]",115608298,"[""""]"
CHPF2,"[""""]",115609843,"[""""]"
CHPT1,"[""""]",115604749,"[""""]"
CHST1,"[""""]",115607353,"[""""]"
CHST10,"[""""]",115604149,"[""""]"
CHST11,"[""""]",115605616,"[""""]"
CHST12,"[""""]",115607368,"[""""]"
CHST13,"[""""]",115614653,"[""""]"
CHST14,"[""""]",115606968,"[""""]"
CHST15,"[""""]",115608842,"[""""]"
CHST2,"[""""]",115611203,"[""""]"
CHST3,"[""""]",115608988,"[""""]"
CHST7,"[""""]",115604409,"[""""]"
CHST8,"[""""]",115600642,"[""""]"
CHST9,"[""""]",115608078,"[""""]"
CHSY1,"[""""]",115612810,"[""""]"
CHSY3,"[""""]",115600986,"[""""]"
CLEC14A,"[""""]",115606385,"[""""]"
CLEC16A,"[""""]",115606181,"[""""]"
CLEC3A,"[""""]",115600775,"[""""]"
CLGN,"[""""]",115610279,"[""""]"
CMAS,"[""""]",115605563,"[""""]"
CNTFR,"[""""]",115601061,"[""""]"
CNTN1,"[""""]",115605239,"[""""]"
CNTN2,"[""""]",115602307,"[""""]"
CNTN4,"[""""]",115614263,"[""""]"
CNTN5,"[""""]",115603643,"[""""]"
COG1,"[""""]",115616617,"[""""]"
COG2,"[""""]",115613650,"[""""]"
COG3,"[""""]",115604491,"[""""]"
COG4,"[""""]",115619586,"[""""]"
COG5,"[""""]",115605851,"[""""]"
COG6,"[""""]",115602048,"[""""]"
COG7,"[""""]",115607161,"[""""]"
COG8,"[""""]",115619282,"[""""]"
COL9A2,"[""""]",115616117,"[""""]"
COLEC10,"[""""]",115613804,"[""""]"
COLEC11,"[""""]",115610018,"[""""]"
COLEC12,"[""""]",115612393,"[""""]"
COLGALT1,"[""""]",115603391,"[""""]"
COMT,"[""""]",115614190,"[""""]"
CPM,"[""""]",115605368,"[""""]"
CPO,"[""""]",115608459,"[""""]"
CPT1A,"[""""]",115606313,"[""""]"
CPT1B,"[""""]",115601739,"[""""]"
CPT2,"[""""]",115611247,"[""""]"
CPTP,"[""""]",115617578,"[""""]"
CRLS1,"[""""]",115609945,"[""""]"
CRPPA,"[""""]",115616037,"[""""]"
CRYBG1,"[""""]",115609492,"[""""]"
CRYBG2,"[""""]",115616038,"[""""]"
CRYBG3,"[""""]",115601711,"[""""]"
CRYL1,"[""""]",115604612,"[""""]"
CS,"[""""]",115618708,"[""""]"
CSGALNACT1,"[""""]",115610883,"[""""]"
CSGALNACT2,"[""""]",115607826,"[""""]"
CSPG4,"[""""]",115613052,"[""""]"
CSPG5,"[""""]",115610945,"[""""]"
CTBS,"[""""]",115611450,"[""""]"
CTNS,"[""""]",115602072,"[""""]"
CTSA,"[""""]",115615005,"[""""]"
DAD1,"[""""]",115617713,"[""""]"
DAG1,"[""""]",115614216,"[""""]"
DBT,"[""""]",115611126,"[""""]"
DCN,"[""""]",115605117,"[""""]"
DCXR,"[""""]",115616604,"[""""]"
DDOST,"[""""]",115617444,"[""""]"
DEGS1,"[""""]",115613807,"[""""]"
DEGS2,"[""""]",115606320,"[""""]"
DERA,"[""""]",115605077,"[""""]"
DGAT1,"[""""]",115602962,"[""""]"
DGAT2,"[""""]",115603651,"[""""]"
DGCR2,"[""""]",115614114,"[""""]"
DGKA,"[""""]",115618694,"[""""]"
DGKB,"[""""]",115615288,"[""""]"
DGKD,"[""""]",115612088,"[""""]"
DGKE,"[""""]",115616859,"[""""]"
DGKH,"[""""]",115604020,"[""""]"
DGKI,"[""""]",115605924,"[""""]"
DGKQ,"[""""]",115619929,"[""""]"
DGKZ,"[""""]",115606879,"[""""]"
DHCR24,"[""""]",115611312,"[""""]"
DHCR7,"[""""]",115607411,"[""""]"
DHDDS,"[""""]",115615517,"[""""]"
DHRS11,"[""""]",115601803,"[""""]"
DLAT,"[""""]",115616296,"[""""]"
DLD,"[""""]",115604840,"[""""]"
DLST,"[""""]",115607052,"[""""]"
DOLK,"[""""]",115616965,"[""""]"
DOLPP1,"[""""]",115616930,"[""""]"
DPAGT1,"[""""]",115616406,"[""""]"
DPEP1,"[""""]",115619568,"[""""]"
DPM1,"[""""]",115615334,"[""""]"
DPM2,"[""""]",115617222,"[""""]"
DPM3,"[""""]",115602556,"[""""]"
DPY19L1,"[""""]",115612176,"[""""]"
DPY19L3,"[""""]",115619500,"[""""]"
DPY19L4,"[""""]",115611284,"[""""]"
DSE,"[""""]",115609458,"[""""]"
DSEL,"[""""]",115609937,"[""""]"
ECHDC1,"[""""]",115609391,"[""""]"
ECHS1,"[""""]",115608053,"[""""]"
ECI1,"[""""]",115606795,"[""""]"
ECI2,"[""""]",115619107,"[""""]"
EDEM1,"[""""]",115614481,"[""""]"
EDEM3,"[""""]",115612035,"[""""]"
EFNA1,"[""""]",115602554,"[""""]"
EFNA2,"[""""]",115618032,"[""""]"
EFNA5,"[""""]",115601296,"[""""]"
EHHADH,"[""""]",115611825,"[""""]"
ELOVL1,"[""""]",115611442,"[""""]"
ELOVL2,"[""""]",115606152,"[""""]"
ELOVL4,"[""""]",115609845,"[""""]"
ELOVL5,"[""""]",115609539,"[""""]"
ELOVL6,"[""""]",115610466,"[""""]"
ELOVL7,"[""""]",115601213,"[""""]"
ENGASE,"[""""]",115616556,"[""""]"
ENO1,"[""""]",115617425,"[""""]"
ENO2,"[""""]",115601654,"[""""]"
ENO4,"[""""]",115608635,"[""""]"
ENPP1,"[""""]",115609388,"[""""]"
ENPP2,"[""""]",115613571,"[""""]"
ENPP3,"[""""]",115609389,"[""""]"
ENPP6,"[""""]",115610801,"[""""]"
ENPP7,"[""""]",115616844,"[""""]"
EOGT,"[""""]",115614820,"[""""]"
EPHX2,"[""""]",115609819,"[""""]"
ERLEC1,"[""""]",115609636,"[""""]"
ETNK1,"[""""]",115605796,"[""""]"
ETNK2,"[""""]",115602371,"[""""]"
ETNPPL,"[""""]",115610715,"[""""]"
EXT1,"[""""]",115609772,"[""""]"
EXT2,"[""""]",115606439,"[""""]"
EXTL1,"[""""]",115615978,"[""""]"
EXTL2,"[""""]",115611941,"[""""]"
EXTL3,"[""""]",115609420,"[""""]"
FAM20B,"[""""]",115611646,"[""""]"
FAR1,"[""""]",115607765,"[""""]"
FAR2,"[""""]",115605396,"[""""]"
FASN,"[""""]",115616608,"[""""]"
FBXO2,"[""""]",115617318,"[""""]"
FCSK,"[""""]",115619585,"[""""]"
FDFT1,"[""""]",115610071,"[""""]"
FDPS,"[""""]",115602551,"[""""]"
FH,"[""""]",115617933,"[""""]"
FIG4,"[""""]",115609491,"[""""]"
FKRP,"[""""]",115603245,"[""""]"
FKTN,"[""""]",115619890,"[""""]"
FMOD,"[""""]",115602473,"[""""]"
FPGT,"[""""]",115611964,"[""""]"
FREM1,"[""""]",115600893,"[""""]"
FUCA1,"[""""]",115616142,"[""""]"
FUCA2,"[""""]",115613485,"[""""]"
FUT10,"[""""]",115619917,"[""""]"
FUT11,"[""""]",115608038,"[""""]"
FUT4,"[""""]",115603777,"[""""]"
FUT6,"[""""]",115618176,"[""""]"
FUT7,"[""""]",115617015,"[""""]"
FUT8,"[""""]",115607039,"[""""]"
FUT9,"[""""]",115609621,"[""""]"
G6PC2,"[""""]",115608126,"[""""]"
G6PC3,"[""""]",115617792,"[""""]"
G6PD,"[""""]",115602873,"[""""]"
GAA,"[""""]",115616551,"[""""]"
GAD1,"[""""]",115609088,"[""""]"
GAD2,"[""""]",115608608,"[""""]"
GAL3ST1,"[""""]",115614855,"[""""]"
GAL3ST2,"[""""]",115612164,"[""""]"
GAL3ST4,"[""""]",115603200,"[""""]"
GALC,"[""""]",115606595,"[""""]"
GALE,"[""""]",115616138,"[""""]"
GALK1,"[""""]",115616546,"[""""]"
GALK2,"[""""]",115613102,"[""""]"
GALM,"[""""]",115609929,"[""""]"
GALNS,"[""""]",115619566,"[""""]"
GALNT1,"[""""]",115610665,"[""""]"
GALNT10,"[""""]",115615931,"[""""]"
GALNT11,"[""""]",115604930,"[""""]"
GALNT12,"[""""]",115616377,"[""""]"
GALNT13,"[""""]",115608864,"[""""]"
GALNT14,"[""""]",115613494,"[""""]"
GALNT15,"[""""]",115608889,"[""""]"
GALNT16,"[""""]",115607183,"[""""]"
GALNT17,"[""""]",115601952,"[""""]"
GALNT18,"[""""]",115607524,"[""""]"
GALNT2,"[""""]",115613815,"[""""]"
GALNT3,"[""""]",115609100,"[""""]"
GALNT4,"[""""]",115604866,"[""""]"
GALNT5,"[""""]",115608973,"[""""]"
GALNT6,"[""""]",115618746,"[""""]"
GALNT7,"[""""]",115611036,"[""""]"
GALNT8,"[""""]",115604937,"[""""]"
GALNT9,"[""""]",115614580,"[""""]"
GALNTL6,"[""""]",115611039,"[""""]"
GALT,"[""""]",115619522,"[""""]"
GANAB,"[""""]",115614546,"[""""]"
GANC,"[""""]",115606492,"[""""]"
GAPDH,"[""""]",115601525,"[""""]"
GAS1,"[""""]",115601336,"[""""]"
GBA2,"[""""]",115619821,"[""""]"
GBE1,"[""""]",115601487,"[""""]"
GCK,"[""""]",115618479,"[""""]"
GCNT1,"[""""]",115619598,"[""""]"
GCNT3,"[""""]",115612787,"[""""]"
GCNT4,"[""""]",115600994,"[""""]"
GCSH,"[""""]",115619797,"[""""]"
GDPD1,"[""""]",115601963,"[""""]"
GDPD5,"[""""]",115604074,"[""""]"
GFPT1,"[""""]",115618382,"[""""]"
GFPT2,"[""""]",115615623,"[""""]"
GFRA1,"[""""]",115608804,"[""""]"
GFRA2,"[""""]",115618524,"[""""]"
GFRA4,"[""""]",115610638,"[""""]"
GGT1,"[""""]",115614474,"[""""]"
GGT5,"[""""]",115614475,"[""""]"
GK,"[""""]",115601330,"[""""]"
GLA,"[""""]",115612608,"[""""]"
GLB1,"[""""]",115619925,"[""""]"
GLB1L,"[""""]",115608286,"[""""]"
GLCE,"[""""]",115612813,"[""""]"
GLDC,"[""""]",115619405,"[""""]"
GLO1,"[""""]",115613579,"[""""]"
GLT8D1,"[""""]",115614803,"[""""]"
GLT8D2,"[""""]",115605155,"[""""]"
GLTP,"[""""]",115614352,"[""""]"
GLUL,"[""""]",115611876,"[""""]"
GLYCTK,"[""""]",115614121,"[""""]"
GM2A,"[""""]",115615462,"[""""]"
GMDS,"[""""]",115608112,"[""""]"
GMPPA,"[""""]",115608294,"[""""]"
GMPPB,"[""""]",115614524,"[""""]"
GNE,"[""""]",115601190,"[""""]"
GNPAT,"[""""]",115613983,"[""""]"
GNPDA1,"[""""]",115615845,"[""""]"
GNPDA2,"[""""]",115610394,"[""""]"
GNPNAT1,"[""""]",115607489,"[""""]"
GNPTAB,"[""""]",115604748,"[""""]"
GNPTG,"[""""]",115607170,"[""""]"
GNS,"[""""]",115605209,"[""""]"
GOLPH3,"[""""]",115619858,"[""""]"
GPAA1,"[""""]",115608364,"[""""]"
GPAM,"[""""]",115608450,"[""""]"
GPAT2,"[""""]",115618438,"[""""]"
GPAT4,"[""""]",115618411,"[""""]"
GPC1,"[""""]",115611763,"[""""]"
GPC3,"[""""]",115613123,"[""""]"
GPC5,"[""""]",115604441,"[""""]"
GPC6,"[""""]",115603903,"[""""]"
GPCPD1,"[""""]",115609920,"[""""]"
GPD1,"[""""]",115618802,"[""""]"
GPD1L,"[""""]",115615551,"[""""]"
GPD2,"[""""]",115608372,"[""""]"
GPI,"[""""]",115619747,"[""""]"
GPLD1,"[""""]",115605387,"[""""]"
GPNMB,"[""""]",115615521,"[""""]"
GPX1,"[""""]",115614456,"[""""]"
GPX2,"[""""]",115607001,"[""""]"
GPX3,"[""""]",115615454,"[""""]"
GPX7,"[""""]",115611542,"[""""]"
GPX8,"[""""]",115600974,"[""""]"
GRHPR,"[""""]",115601142,"[""""]"
GRIFIN,"[""""]",115606043,"[""""]"
GTDC1,"[""""]",115607963,"[""""]"
GUSB,"[""""]",115602108,"[""""]"
GXYLT1,"[""""]",115604976,"[""""]"
GXYLT2,"[""""]",115614053,"[""""]"
GYG1,"[""""]",115611150,"[""""]"
GYG2,"[""""]",115604531,"[""""]"
GYS1,"[""""]",115602918,"[""""]"
GYS2,"[""""]",115604888,"[""""]"
H6PD,"[""""]",115617342,"[""""]"
HABP4,"[""""]",115619672,"[""""]"
HACD1,"[""""]",115607806,"[""""]"
HACD2,"[""""]",115608324,"[""""]"
HACD3,"[""""]",115613217,"[""""]"
HACD4,"[""""]",115619356,"[""""]"
HADH,"[""""]",115610291,"[""""]"
HADHA,"[""""]",115609413,"[""""]"
HADHB,"[""""]",115609414,"[""""]"
HAO1,"[""""]",115610002,"[""""]"
HAO2,"[""""]",115601669,"[""""]"
HAS2,"[""""]",115617079,"[""""]"
HEXA,"[""""]",115612422,"[""""]"
HEXB,"[""""]",115600992,"[""""]"
HEXD,"[""""]",115616849,"[""""]"
HGSNAT,"[""""]",115610316,"[""""]"
HIBCH,"[""""]",115608240,"[""""]"
HJV,"[""""]",115602659,"[""""]"
HK3,"[""""]",115615583,"[""""]"
HMGCL,"[""""]",115616141,"[""""]"
HMGCLL1,"[""""]",115609947,"[""""]"
HMGCS1,"[""""]",115619668,"[""""]"
HMGCS2,"[""""]",115611548,"[""""]"
HMMR,"[""""]",115615546,"[""""]"
HOGA1,"[""""]",115608256,"[""""]"
HPGDS,"[""""]",115610580,"[""""]"
HPSE,"[""""]",115610347,"[""""]"
HPSE2,"[""""]",115608914,"[""""]"
HS2ST1,"[""""]",115612267,"[""""]"
HS3ST1,"[""""]",115610795,"[""""]"
HS3ST2,"[""""]",115606224,"[""""]"
HS3ST3A1,"[""""]",115616812,"[""""]"
HS3ST3B1,"[""""]",115616505,"[""""]"
HS3ST4,"[""""]",115606226,"[""""]"
HS3ST5,"[""""]",115609430,"[""""]"
HS3ST6,"[""""]",115607594,"[""""]"
HS6ST1,"[""""]",115611468,"[""""]"
HS6ST2,"[""""]",115612475,"[""""]"
HS6ST3,"[""""]",115604610,"[""""]"
HSD11B1,"[""""]",115602314,"[""""]"
HSD11B2,"[""""]",115601168,"[""""]"
HSD17B1,"[""""]",115617610,"[""""]"
HSD17B12,"[""""]",115606440,"[""""]"
HSD17B2,"[""""]",115601234,"[""""]"
HSD17B3,"[""""]",115600772,"[""""]"
HSD17B4,"[""""]",115619609,"[""""]"
HSD17B7,"[""""]",115611783,"[""""]"
HSD3B7,"[""""]",115602106,"[""""]"
HSPG2,"[""""]",115617448,"[""""]"
HTD2,"[""""]",115614776,"[""""]"
HYAL3,"[""""]",115614146,"[""""]"
HYAL4,"[""""]",115604822,"[""""]"
HYI,"[""""]",115611398,"[""""]"
ICAM5,"[""""]",115603557,"[""""]"
IDH1,"[""""]",115608747,"[""""]"
IDH2,"[""""]",115612947,"[""""]"
IDH3A,"[""""]",115613033,"[""""]"
IDH3B,"[""""]",115610592,"[""""]"
IDH3G,"[""""]",115602833,"[""""]"
IDNK,"[""""]",115601270,"[""""]"
IDS,"[""""]",115612596,"[""""]"
IDUA,"[""""]",115619883,"[""""]"
IGF2R,"[""""]",115613469,"[""""]"
IMPA1,"[""""]",115604508,"[""""]"
IMPA2,"[""""]",115610862,"[""""]"
INPP1,"[""""]",115618635,"[""""]"
INPP4A,"[""""]",115604169,"[""""]"
INPP4B,"[""""]",115610556,"[""""]"
INPP5A,"[""""]",115608073,"[""""]"
INPP5B,"[""""]",115616155,"[""""]"
INPP5D,"[""""]",115612089,"[""""]"
INPP5E,"[""""]",115616951,"[""""]"
INPP5F,"[""""]",115607920,"[""""]"
INPP5J,"[""""]",115614680,"[""""]"
INPP5K,"[""""]",115601883,"[""""]"
INPPL1,"[""""]",115603633,"[""""]"
IPMK,"[""""]",115608622,"[""""]"
IPPK,"[""""]",115614702,"[""""]"
ISYNA1,"[""""]",115618252,"[""""]"
ITPK1,"[""""]",115606892,"[""""]"
ITPKA,"[""""]",115606222,"[""""]"
ITPKB,"[""""]",115613784,"[""""]"
KDSR,"[""""]",115605099,"[""""]"
KHK,"[""""]",115610137,"[""""]"
KL,"[""""]",115603604,"[""""]"
KLB,"[""""]",115611058,"[""""]"
KRTCAP2,"[""""]",115602555,"[""""]"
L1CAM,"[""""]",115602851,"[""""]"
L2HGDH,"[""""]",115607514,"[""""]"
LARGE1,"[""""]",115604683,"[""""]"
LARGE2,"[""""]",115606196,"[""""]"
LAYN,"[""""]",115616308,"[""""]"
LCLAT1,"[""""]",115613526,"[""""]"
LCT,"[""""]",115608691,"[""""]"
LCTL,"[""""]",115612651,"[""""]"
LDHB,"[""""]",115604889,"[""""]"
LDHD,"[""""]",115601092,"[""""]"
LFNG,"[""""]",115607142,"[""""]"
LGALS1,"[""""]",115605954,"[""""]"
LGALS2,"[""""]",115605081,"[""""]"
LGALS3,"[""""]",115607439,"[""""]"
LGALS8,"[""""]",115613524,"[""""]"
LIPC,"[""""]",115613158,"[""""]"
LIPG,"[""""]",115601129,"[""""]"
LMAN1,"[""""]",115603173,"[""""]"
LMAN2,"[""""]",115616077,"[""""]"
LMAN2L,"[""""]",115618461,"[""""]"
LOC115601304,"[""""]",115601304,"[""""]"
LOC115601305,"[""""]",115601305,"[""""]"
LOC115601470,"[""""]",115601470,"[""""]"
LOC115601473,"[""""]",115601473,"[""""]"
LOC115602435,"[""""]",115602435,"[""""]"
LOC115603423,"[""""]",115603423,"[""""]"
LOC115604886,"[""""]",115604886,"[""""]"
LOC115605349,"[""""]",115605349,"[""""]"
LOC115605521,"[""""]",115605521,"[""""]"
LOC115605568,"[""""]",115605568,"[""""]"
LOC115605666,"[""""]",115605666,"[""""]"
LOC115605746,"[""""]",115605746,"[""""]"
LOC115608460,"[""""]",115608460,"[""""]"
LOC115608461,"[""""]",115608461,"[""""]"
LOC115608795,"[""""]",115608795,"[""""]"
LOC115608919,"[""""]",115608919,"[""""]"
LOC115608949,"[""""]",115608949,"[""""]"
LOC115609025,"[""""]",115609025,"[""""]"
LOC115610881,"[""""]",115610881,"[""""]"
LOC115610882,"[""""]",115610882,"[""""]"
LOC115610887,"[""""]",115610887,"[""""]"
LOC115610888,"[""""]",115610888,"[""""]"
LOC115611839,"[""""]",115611839,"[""""]"
LOC115611968,"[""""]",115611968,"[""""]"
LOC115612012,"[""""]",115612012,"[""""]"
LOC115612307,"[""""]",115612307,"[""""]"
LOC115612309,"[""""]",115612309,"[""""]"
LOC115617122,"[""""]",115617122,"[""""]"
LOC115618767,"[""""]",115618767,"[""""]"
LOC115619041,"[""""]",115619041,"[""""]"
LOC115619064,"[""""]",115619064,"[""""]"
LPCAT1,"[""""]",115619774,"[""""]"
LPCAT2,"[""""]",115600885,"[""""]"
LPCAT3,"[""""]",115601498,"[""""]"
LPGAT1,"[""""]",115613451,"[""""]"
LPIN1,"[""""]",115609764,"[""""]"
LPIN2,"[""""]",115612225,"[""""]"
LPIN3,"[""""]",115615087,"[""""]"
LPL,"[""""]",115600938,"[""""]"
LSS,"[""""]",115609105,"[""""]"
LTA4H,"[""""]",115605088,"[""""]"
LY75,"[""""]",115608029,"[""""]"
LYPD6,"[""""]",115609001,"[""""]"
LYPD6B,"[""""]",115609002,"[""""]"
LYPLA1,"[""""]",115605108,"[""""]"
LYPLA2,"[""""]",115616139,"[""""]"
M6PR,"[""""]",115605820,"[""""]"
MAG,"[""""]",115603153,"[""""]"
MAN1A1,"[""""]",115610075,"[""""]"
MAN1A2,"[""""]",115601663,"[""""]"
MAN1B1,"[""""]",115616922,"[""""]"
MAN1C1,"[""""]",115616186,"[""""]"
MAN2A1,"[""""]",115619670,"[""""]"
MAN2A2,"[""""]",115612934,"[""""]"
MAN2B1,"[""""]",115603569,"[""""]"
MAN2B2,"[""""]",115610445,"[""""]"
MAN2C1,"[""""]",115612620,"[""""]"
MANBA,"[""""]",115610511,"[""""]"
MANEA,"[""""]",115609497,"[""""]"
MASP1,"[""""]",115611918,"[""""]"
MASP2,"[""""]",115617354,"[""""]"
