Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MLYCD,"[""""]",115600634,"[""""]"
CHST8,"[""""]",115600642,"[""""]"
CDH13,"[""""]",115600646,"[""""]"
NRN1L,"[""""]",115600654,"[""""]"
B4GALT1,"[""""]",115600665,"[""""]"
UGCG,"[""""]",115600709,"[""""]"
SPTLC1,"[""""]",115600724,"[""""]"
ST8SIA5,"[""""]",115600742,"[""""]"
SLC35D2,"[""""]",115600771,"[""""]"
HSD17B3,"[""""]",115600772,"[""""]"
CLEC3A,"[""""]",115600775,"[""""]"
ARSB,"[""""]",115600825,"[""""]"
ACOT12,"[""""]",115600863,"[""""]"
LPCAT2,"[""""]",115600885,"[""""]"
FREM1,"[""""]",115600893,"[""""]"
AMACR,"[""""]",115600905,"[""""]"
RGMB,"[""""]",115600910,"[""""]"
LPL,"[""""]",115600938,"[""""]"
ALDOB,"[""""]",115600957,"[""""]"
GPX8,"[""""]",115600974,"[""""]"
CHSY3,"[""""]",115600986,"[""""]"
HEXB,"[""""]",115600992,"[""""]"
GCNT4,"[""""]",115600994,"[""""]"
CD72,"[""""]",115601054,"[""""]"
CNTFR,"[""""]",115601061,"[""""]"
SIGLEC15,"[""""]",115601067,"[""""]"
PGM5,"[""""]",115601074,"[""""]"
LDHD,"[""""]",115601092,"[""""]"
ACER2,"[""""]",115601110,"[""""]"
LIPG,"[""""]",115601129,"[""""]"
ACAA2,"[""""]",115601130,"[""""]"
GRHPR,"[""""]",115601142,"[""""]"
HSD11B2,"[""""]",115601168,"[""""]"
GNE,"[""""]",115601190,"[""""]"
NANS,"[""""]",115601192,"[""""]"
ELOVL7,"[""""]",115601213,"[""""]"
HSD17B2,"[""""]",115601234,"[""""]"
ARSK,"[""""]",115601240,"[""""]"
PLPP1,"[""""]",115601250,"[""""]"
IDNK,"[""""]",115601270,"[""""]"
EFNA5,"[""""]",115601296,"[""""]"
LOC115601304,"[""""]",115601304,"[""""]"
LOC115601305,"[""""]",115601305,"[""""]"
GK,"[""""]",115601330,"[""""]"
GAS1,"[""""]",115601336,"[""""]"
PIGG,"[""""]",115601385,"[""""]"
LOC115601470,"[""""]",115601470,"[""""]"
B4GALT4,"[""""]",115601472,"[""""]"
LOC115601473,"[""""]",115601473,"[""""]"
GBE1,"[""""]",115601487,"[""""]"
LPCAT3,"[""""]",115601498,"[""""]"
POGLUT1,"[""""]",115601512,"[""""]"
GAPDH,"[""""]",115601525,"[""""]"
TPI1,"[""""]",115601650,"[""""]"
PIGP,"[""""]",115601652,"[""""]"
ENO2,"[""""]",115601654,"[""""]"
MAN1A2,"[""""]",115601663,"[""""]"
ATP6V1A,"[""""]",115601664,"[""""]"
HAO2,"[""""]",115601669,"[""""]"
CRYBG3,"[""""]",115601711,"[""""]"
CPT1B,"[""""]",115601739,"[""""]"
CHKB,"[""""]",115601742,"[""""]"
MIOX,"[""""]",115601747,"[""""]"
ARSA,"[""""]",115601754,"[""""]"
ACACA,"[""""]",115601779,"[""""]"
DHRS11,"[""""]",115601803,"[""""]"
PAFAH1B1,"[""""]",115601836,"[""""]"
MDH2,"[""""]",115601841,"[""""]"
RTN4RL1,"[""""]",115601867,"[""""]"
INPP5K,"[""""]",115601883,"[""""]"
PIGS,"[""""]",115601948,"[""""]"
ALDOC,"[""""]",115601949,"[""""]"
GALNT17,"[""""]",115601952,"[""""]"
GDPD1,"[""""]",115601963,"[""""]"
PIGL,"[""""]",115601992,"[""""]"
ST3GAL6,"[""""]",115601997,"[""""]"
ALDH3A2,"[""""]",115602004,"[""""]"
TPST1,"[""""]",115602047,"[""""]"
COG6,"[""""]",115602048,"[""""]"
PIGW,"[""""]",115602051,"[""""]"
CA4,"[""""]",115602053,"[""""]"
CTNS,"[""""]",115602072,"[""""]"
HSD3B7,"[""""]",115602106,"[""""]"
GUSB,"[""""]",115602108,"[""""]"
TMEM199,"[""""]",115602143,"[""""]"
SMPD2,"[""""]",115602220,"[""""]"
PGAP2,"[""""]",115602231,"[""""]"
ART1,"[""""]",115602253,"[""""]"
PIK3C2B,"[""""]",115602285,"[""""]"
CNTN2,"[""""]",115602307,"[""""]"
ACAT1,"[""""]",115602312,"[""""]"
HSD11B1,"[""""]",115602314,"[""""]"
ETNK2,"[""""]",115602371,"[""""]"
CEPT1,"[""""]",115602386,"[""""]"
PFKFB2,"[""""]",115602414,"[""""]"
CD55,"[""""]",115602419,"[""""]"
LOC115602435,"[""""]",115602435,"[""""]"
FMOD,"[""""]",115602473,"[""""]"
FDPS,"[""""]",115602551,"[""""]"
EFNA1,"[""""]",115602554,"[""""]"
KRTCAP2,"[""""]",115602555,"[""""]"
DPM3,"[""""]",115602556,"[""""]"
PI4KB,"[""""]",115602627,"[""""]"
B4GALT3,"[""""]",115602652,"[""""]"
HJV,"[""""]",115602659,"[""""]"
CERS2,"[""""]",115602663,"[""""]"
SDHC,"[""""]",115602696,"[""""]"
BCAN,"[""""]",115602782,"[""""]"
NEU1,"[""""]",115602811,"[""""]"
IDH3G,"[""""]",115602833,"[""""]"
L1CAM,"[""""]",115602851,"[""""]"
PCYT1B,"[""""]",115602854,"[""""]"
ATP6AP1,"[""""]",115602862,"[""""]"
SLC35A2,"[""""]",115602871,"[""""]"
G6PD,"[""""]",115602873,"[""""]"
GYS1,"[""""]",115602918,"[""""]"
ALDOA,"[""""]",115602955,"[""""]"
DGAT1,"[""""]",115602962,"[""""]"
PC,"[""""]",115602988,"[""""]"
OGT,"[""""]",115603073,"[""""]"
MTMR4,"[""""]",115603117,"[""""]"
MAG,"[""""]",115603153,"[""""]"
PRPS2,"[""""]",115603160,"[""""]"
LMAN1,"[""""]",115603173,"[""""]"
ST8SIA3,"[""""]",115603188,"[""""]"
MPDU1,"[""""]",115603196,"[""""]"
GAL3ST4,"[""""]",115603200,"[""""]"
FKRP,"[""""]",115603245,"[""""]"
BCKDHA,"[""""]",115603257,"[""""]"
PLD3,"[""""]",115603323,"[""""]"
COLGALT1,"[""""]",115603391,"[""""]"
PRKCSH,"[""""]",115603393,"[""""]"
PGLS,"[""""]",115603405,"[""""]"
LOC115603423,"[""""]",115603423,"[""""]"
CALR,"[""""]",115603437,"[""""]"
PFKFB1,"[""""]",115603482,"[""""]"
B4GAT1,"[""""]",115603514,"[""""]"
B3GALT4,"[""""]",115603540,"[""""]"
ICAM5,"[""""]",115603557,"[""""]"
MAN2B1,"[""""]",115603569,"[""""]"
MOGS,"[""""]",115603586,"[""""]"
KL,"[""""]",115603604,"[""""]"
STS,"[""""]",115603610,"[""""]"
INPPL1,"[""""]",115603633,"[""""]"
CNTN5,"[""""]",115603643,"[""""]"
DGAT2,"[""""]",115603651,"[""""]"
PDHA1,"[""""]",115603671,"[""""]"
MTMR2,"[""""]",115603674,"[""""]"
PGM2L1,"[""""]",115603699,"[""""]"
ALG8,"[""""]",115603715,"[""""]"
FUT4,"[""""]",115603777,"[""""]"
ATP6AP2,"[""""]",115603788,"[""""]"
ACOD1,"[""""]",115603830,"[""""]"
ACER3,"[""""]",115603885,"[""""]"
GPC6,"[""""]",115603903,"[""""]"
B3GALT5,"[""""]",115603914,"[""""]"
PCCA,"[""""]",115603928,"[""""]"
MOGAT2,"[""""]",115603971,"[""""]"
SUCLA2,"[""""]",115603981,"[""""]"
UXS1,"[""""]",115604016,"[""""]"
DGKH,"[""""]",115604020,"[""""]"
ST6GAL2,"[""""]",115604040,"[""""]"
GDPD5,"[""""]",115604074,"[""""]"
AGPAT3,"[""""]",115604089,"[""""]"
NEU3,"[""""]",115604101,"[""""]"
TMTC4,"[""""]",115604107,"[""""]"
B3GLCT,"[""""]",115604116,"[""""]"
CHST10,"[""""]",115604149,"[""""]"
ALG11,"[""""]",115604152,"[""""]"
INPP4A,"[""""]",115604169,"[""""]"
MGAT4A,"[""""]",115604170,"[""""]"
CHODL,"[""""]",115604184,"[""""]"
TGDS,"[""""]",115604187,"[""""]"
NYX,"[""""]",115604200,"[""""]"
ME3,"[""""]",115604235,"[""""]"
PIGA,"[""""]",115604315,"[""""]"
RECK,"[""""]",115604403,"[""""]"
CHST7,"[""""]",115604409,"[""""]"
GPC5,"[""""]",115604441,"[""""]"
COG3,"[""""]",115604491,"[""""]"
SYNJ1,"[""""]",115604494,"[""""]"
ALG5,"[""""]",115604507,"[""""]"
IMPA1,"[""""]",115604508,"[""""]"
GYG2,"[""""]",115604531,"[""""]"
MTMR6,"[""""]",115604543,"[""""]"
SLC35A5,"[""""]",115604551,"[""""]"
UGGT2,"[""""]",115604608,"[""""]"
HS6ST3,"[""""]",115604610,"[""""]"
CRYL1,"[""""]",115604612,"[""""]"
LARGE1,"[""""]",115604683,"[""""]"
GNPTAB,"[""""]",115604748,"[""""]"
CHPT1,"[""""]",115604749,"[""""]"
PLA2G6,"[""""]",115604766,"[""""]"
HYAL4,"[""""]",115604822,"[""""]"
TMTC1,"[""""]",115604823,"[""""]"
ALG2,"[""""]",115604824,"[""""]"
DLD,"[""""]",115604840,"[""""]"
GALNT4,"[""""]",115604866,"[""""]"
LOC115604886,"[""""]",115604886,"[""""]"
GYS2,"[""""]",115604888,"[""""]"
LDHB,"[""""]",115604889,"[""""]"
GALNT11,"[""""]",115604930,"[""""]"
GALNT8,"[""""]",115604937,"[""""]"
GXYLT1,"[""""]",115604976,"[""""]"
TBXAS1,"[""""]",115604988,"[""""]"
ANXA5,"[""""]",115605016,"[""""]"
ACO2,"[""""]",115605027,"[""""]"
PMM1,"[""""]",115605030,"[""""]"
MGAT4C,"[""""]",115605060,"[""""]"
DERA,"[""""]",115605077,"[""""]"
LGALS2,"[""""]",115605081,"[""""]"
LTA4H,"[""""]",115605088,"[""""]"
TIGAR,"[""""]",115605092,"[""""]"
KDSR,"[""""]",115605099,"[""""]"
LYPLA1,"[""""]",115605108,"[""""]"
PFKFB3,"[""""]",115605114,"[""""]"
DCN,"[""""]",115605117,"[""""]"
GLT8D2,"[""""]",115605155,"[""""]"
PLCZ1,"[""""]",115605170,"[""""]"
GNS,"[""""]",115605209,"[""""]"
CNTN1,"[""""]",115605239,"[""""]"
PTDSS1,"[""""]",115605249,"[""""]"
PFKP,"[""""]",115605290,"[""""]"
ST8SIA1,"[""""]",115605291,"[""""]"
LOC115605349,"[""""]",115605349,"[""""]"
CACNA2D1,"[""""]",115605351,"[""""]"
NAGA,"[""""]",115605354,"[""""]"
SLC35E3,"[""""]",115605365,"[""""]"
CPM,"[""""]",115605368,"[""""]"
SPAM1,"[""""]",115605380,"[""""]"
TMTC2,"[""""]",115605385,"[""""]"
RXYLT1,"[""""]",115605386,"[""""]"
GPLD1,"[""""]",115605387,"[""""]"
FAR2,"[""""]",115605396,"[""""]"
MGAT3,"[""""]",115605439,"[""""]"
ALDH5A1,"[""""]",115605440,"[""""]"
LOC115605521,"[""""]",115605521,"[""""]"
MCAT,"[""""]",115605531,"[""""]"
CERK,"[""""]",115605536,"[""""]"
ARSJ,"[""""]",115605540,"[""""]"
UGT8,"[""""]",115605542,"[""""]"
CMAS,"[""""]",115605563,"[""""]"
LOC115605568,"[""""]",115605568,"[""""]"
PPP1R3A,"[""""]",115605584,"[""""]"
PIK3CG,"[""""]",115605592,"[""""]"
CACNA2D4,"[""""]",115605596,"[""""]"
AKR1D1,"[""""]",115605611,"[""""]"
CHST11,"[""""]",115605616,"[""""]"
NDST4,"[""""]",115605631,"[""""]"
B4GALNT3,"[""""]",115605642,"[""""]"
ACSS3,"[""""]",115605657,"[""""]"
PIK3C2G,"[""""]",115605664,"[""""]"
LOC115605666,"[""""]",115605666,"[""""]"
MFNG,"[""""]",115605671,"[""""]"
LOC115605746,"[""""]",115605746,"[""""]"
BPGM,"[""""]",115605757,"[""""]"
SLC35B4,"[""""]",115605782,"[""""]"
ETNK1,"[""""]",115605796,"[""""]"
PIGN,"[""""]",115605814,"[""""]"
M6PR,"[""""]",115605820,"[""""]"
TMTC3,"[""""]",115605836,"[""""]"
ALG12,"[""""]",115605843,"[""""]"
COG5,"[""""]",115605851,"[""""]"
ART4,"[""""]",115605913,"[""""]"
DGKI,"[""""]",115605924,"[""""]"
PIP4K2A,"[""""]",115605937,"[""""]"
AGK,"[""""]",115605940,"[""""]"
LGALS1,"[""""]",115605954,"[""""]"
ACYP1,"[""""]",115606008,"[""""]"
ABAT,"[""""]",115606015,"[""""]"
PMM2,"[""""]",115606017,"[""""]"
NAGPA,"[""""]",115606036,"[""""]"
ALG1,"[""""]",115606037,"[""""]"
GRIFIN,"[""""]",115606043,"[""""]"
ALDH6A1,"[""""]",115606054,"[""""]"
CAT,"[""""]",115606104,"[""""]"
POMT2,"[""""]",115606150,"[""""]"
ELOVL2,"[""""]",115606152,"[""""]"
TMED8,"[""""]",115606153,"[""""]"
CLEC16A,"[""""]",115606181,"[""""]"
LARGE2,"[""""]",115606196,"[""""]"
SLC35C1,"[""""]",115606201,"[""""]"
ITPKA,"[""""]",115606222,"[""""]"
XYLT1,"[""""]",115606223,"[""""]"
HS3ST2,"[""""]",115606224,"[""""]"
HS3ST4,"[""""]",115606226,"[""""]"
PDHX,"[""""]",115606249,"[""""]"
PIGH,"[""""]",115606299,"[""""]"
PGP,"[""""]",115606307,"[""""]"
CPT1A,"[""""]",115606313,"[""""]"
DEGS2,"[""""]",115606320,"[""""]"
PIK3C2A,"[""""]",115606321,"[""""]"
PLD4,"[""""]",115606363,"[""""]"
CLEC14A,"[""""]",115606385,"[""""]"
NDUFAB1,"[""""]",115606433,"[""""]"
EXT2,"[""""]",115606439,"[""""]"
HSD17B12,"[""""]",115606440,"[""""]"
PLA2G10,"[""""]",115606450,"[""""]"
GANC,"[""""]",115606492,"[""""]"
PLA2G4F,"[""""]",115606494,"[""""]"
CHID1,"[""""]",115606573,"[""""]"
GALC,"[""""]",115606595,"[""""]"
NT5M,"[""""]",115606623,"[""""]"
PIGQ,"[""""]",115606645,"[""""]"
SPTSSA,"[""""]",115606684,"[""""]"
MGAT2,"[""""]",115606694,"[""""]"
SLC35F4,"[""""]",115606730,"[""""]"
SHMT1,"[""""]",115606761,"[""""]"
ECI1,"[""""]",115606795,"[""""]"
ST8SIA6,"[""""]",115606802,"[""""]"
DGKZ,"[""""]",115606879,"[""""]"
CHGA,"[""""]",115606891,"[""""]"
ITPK1,"[""""]",115606892,"[""""]"
PLCB2,"[""""]",115606933,"[""""]"
TKFC,"[""""]",115606957,"[""""]"
ALDH3B1,"[""""]",115606958,"[""""]"
CHST14,"[""""]",115606968,"[""""]"
TALDO1,"[""""]",115606980,"[""""]"
GPX2,"[""""]",115607001,"[""""]"
CHKA,"[""""]",115607035,"[""""]"
FUT8,"[""""]",115607039,"[""""]"
MDGA2,"[""""]",115607043,"[""""]"
DLST,"[""""]",115607052,"[""""]"
OTOA,"[""""]",115607092,"[""""]"
RTN4RL2,"[""""]",115607111,"[""""]"
LFNG,"[""""]",115607142,"[""""]"
COG7,"[""""]",115607161,"[""""]"
GNPTG,"[""""]",115607170,"[""""]"
GALNT16,"[""""]",115607183,"[""""]"
PTDSS2,"[""""]",115607194,"[""""]"
AMDHD2,"[""""]",115607206,"[""""]"
SGPP1,"[""""]",115607232,"[""""]"
PEMT,"[""""]",115607314,"[""""]"
CHST1,"[""""]",115607353,"[""""]"
CHST12,"[""""]",115607368,"[""""]"
CD44,"[""""]",115607378,"[""""]"
DHCR7,"[""""]",115607411,"[""""]"
PLEKHA8,"[""""]",115607425,"[""""]"
LGALS3,"[""""]",115607439,"[""""]"
GNPNAT1,"[""""]",115607489,"[""""]"
L2HGDH,"[""""]",115607514,"[""""]"
GALNT18,"[""""]",115607524,"[""""]"
B4GALNT4,"[""""]",115607582,"[""""]"
PGGHG,"[""""]",115607583,"[""""]"
HS3ST6,"[""""]",115607594,"[""""]"
PKD1,"[""""]",115607605,"[""""]"
SPTLC2,"[""""]",115607723,"[""""]"
PNPLA2,"[""""]",115607738,"[""""]"
FAR1,"[""""]",115607765,"[""""]"
HACD1,"[""""]",115607806,"[""""]"
PLCD4,"[""""]",115607818,"[""""]"
CSGALNACT2,"[""""]",115607826,"[""""]"
ORMDL1,"[""""]",115607837,"[""""]"
SGMS1,"[""""]",115607914,"[""""]"
INPP5F,"[""""]",115607920,"[""""]"
SLC35F5,"[""""]",115607936,"[""""]"
GTDC1,"[""""]",115607963,"[""""]"
LY75,"[""""]",115608029,"[""""]"
FUT11,"[""""]",115608038,"[""""]"
ECHS1,"[""""]",115608053,"[""""]"
INPP5A,"[""""]",115608073,"[""""]"
PGAP1,"[""""]",115608075,"[""""]"
CHST9,"[""""]",115608078,"[""""]"
GMDS,"[""""]",115608112,"[""""]"
G6PC2,"[""""]",115608126,"[""""]"
ST3GAL1,"[""""]",115608134,"[""""]"
AGPS,"[""""]",115608155,"[""""]"
B3GALT1,"[""""]",115608198,"[""""]"
POFUT2,"[""""]",115608207,"[""""]"
ACADL,"[""""]",115608236,"[""""]"
RPE,"[""""]",115608237,"[""""]"
HIBCH,"[""""]",115608240,"[""""]"
PI4K2A,"[""""]",115608253,"[""""]"
HOGA1,"[""""]",115608256,"[""""]"
PGAM1,"[""""]",115608265,"[""""]"
GLB1L,"[""""]",115608286,"[""""]"
GMPPA,"[""""]",115608294,"[""""]"
CHPF,"[""""]",115608298,"[""""]"
HACD2,"[""""]",115608324,"[""""]"
SMC3,"[""""]",115608326,"[""""]"
GPAA1,"[""""]",115608364,"[""""]"
GPD2,"[""""]",115608372,"[""""]"
SCD,"[""""]",115608380,"[""""]"
MGAT5,"[""""]",115608408,"[""""]"
ACADSB,"[""""]",115608435,"[""""]"
SGPL1,"[""""]",115608440,"[""""]"
GPAM,"[""""]",115608450,"[""""]"
TECTB,"[""""]",115608452,"[""""]"
CPO,"[""""]",115608459,"[""""]"
LOC115608460,"[""""]",115608460,"[""""]"
LOC115608461,"[""""]",115608461,"[""""]"
PAPSS2,"[""""]",115608481,"[""""]"
MINPP1,"[""""]",115608482,"[""""]"
PTEN,"[""""]",115608484,"[""""]"
SRGN,"[""""]",115608493,"[""""]"
CH25H,"[""""]",115608580,"[""""]"
GAD2,"[""""]",115608608,"[""""]"
PLA2G12B,"[""""]",115608619,"[""""]"
IPMK,"[""""]",115608622,"[""""]"
ENO4,"[""""]",115608635,"[""""]"
OGDHL,"[""""]",115608636,"[""""]"
ALOX5,"[""""]",115608655,"[""""]"
CERS6,"[""""]",115608675,"[""""]"
PLPP4,"[""""]",115608679,"[""""]"
PLCD1,"[""""]",115608683,"[""""]"
LCT,"[""""]",115608691,"[""""]"
ATRNL1,"[""""]",115608722,"[""""]"
PIKFYVE,"[""""]",115608742,"[""""]"
IDH1,"[""""]",115608747,"[""""]"
LOC115608795,"[""""]",115608795,"[""""]"
PLA2R1,"[""""]",115608798,"[""""]"
GFRA1,"[""""]",115608804,"[""""]"
PLCE1,"[""""]",115608812,"[""""]"
ANXA7,"[""""]",115608818,"[""""]"
CHST15,"[""""]",115608842,"[""""]"
GALNT13,"[""""]",115608864,"[""""]"
GALNT15,"[""""]",115608889,"[""""]"
CHAT,"[""""]",115608904,"[""""]"
HPSE2,"[""""]",115608914,"[""""]"
LOC115608919,"[""""]",115608919,"[""""]"
LOC115608949,"[""""]",115608949,"[""""]"
PPP1R3C,"[""""]",115608961,"[""""]"
SLC35G1,"[""""]",115608964,"[""""]"
GALNT5,"[""""]",115608973,"[""""]"
CHST3,"[""""]",115608988,"[""""]"
PSAP,"[""""]",115608990,"[""""]"
LYPD6,"[""""]",115609001,"[""""]"
LYPD6B,"[""""]",115609002,"[""""]"
LOC115609025,"[""""]",115609025,"[""""]"
ACSL5,"[""""]",115609028,"[""""]"
GAD1,"[""""]",115609088,"[""""]"
GALNT3,"[""""]",115609100,"[""""]"
LSS,"[""""]",115609105,"[""""]"
NDST2,"[""""]",115609131,"[""""]"
SLC35F6,"[""""]",115609203,"[""""]"
UGP2,"[""""]",115609218,"[""""]"
MDH1,"[""""]",115609252,"[""""]"
ACYP2,"[""""]",115609268,"[""""]"
PGM3,"[""""]",115609281,"[""""]"
NT5E,"[""""]",115609316,"[""""]"
PLA2G7,"[""""]",115609348,"[""""]"
MMUT,"[""""]",115609351,"[""""]"
ENPP1,"[""""]",115609388,"[""""]"
ENPP3,"[""""]",115609389,"[""""]"
ECHDC1,"[""""]",115609391,"[""""]"
ACAA1,"[""""]",115609410,"[""""]"
HADHA,"[""""]",115609413,"[""""]"
HADHB,"[""""]",115609414,"[""""]"
EXTL3,"[""""]",115609420,"[""""]"
HS3ST5,"[""""]",115609430,"[""""]"
DSE,"[""""]",115609458,"[""""]"
FIG4,"[""""]",115609491,"[""""]"
CRYBG1,"[""""]",115609492,"[""""]"
MANEA,"[""""]",115609497,"[""""]"
SLC35D3,"[""""]",115609535,"[""""]"
ELOVL5,"[""""]",115609539,"[""""]"
CD109,"[""""]",115609551,"[""""]"
SLC17A5,"[""""]",115609552,"[""""]"
SPTLC3,"[""""]",115609558,"[""""]"
FUT9,"[""""]",115609621,"[""""]"
ERLEC1,"[""""]",115609636,"[""""]"
ME1,"[""""]",115609639,"[""""]"
B4GALT6,"[""""]",115609688,"[""""]"
SLC35F1,"[""""]",115609691,"[""""]"
LPIN1,"[""""]",115609764,"[""""]"
EXT1,"[""""]",115609772,"[""""]"
B3GAT2,"[""""]",115609786,"[""""]"
CD93,"[""""]",115609816,"[""""]"
EPHX2,"[""""]",115609819,"[""""]"
BCKDHB,"[""""]",115609821,"[""""]"
SELENOI,"[""""]",115609828,"[""""]"
SDC1,"[""""]",115609841,"[""""]"
CHPF2,"[""""]",115609843,"[""""]"
ELOVL4,"[""""]",115609845,"[""""]"
SLC2A12,"[""""]",115609887,"[""""]"
GPCPD1,"[""""]",115609920,"[""""]"
GALM,"[""""]",115609929,"[""""]"
DSEL,"[""""]",115609937,"[""""]"
B3GNT2,"[""""]",115609944,"[""""]"
CRLS1,"[""""]",115609945,"[""""]"
HMGCLL1,"[""""]",115609947,"[""""]"
SMPDL3A,"[""""]",115609952,"[""""]"
AGPAT5,"[""""]",115609978,"[""""]"
PLCB4,"[""""]",115609999,"[""""]"
PLCB1,"[""""]",115610001,"[""""]"
HAO1,"[""""]",115610002,"[""""]"
SLC35A1,"[""""]",115610007,"[""""]"
COLEC11,"[""""]",115610018,"[""""]"
MBOAT2,"[""""]",115610028,"[""""]"
FDFT1,"[""""]",115610071,"[""""]"
MAN1A1,"[""""]",115610075,"[""""]"
KHK,"[""""]",115610137,"[""""]"
SCD5,"[""""]",115610199,"[""""]"
ATRN,"[""""]",115610261,"[""""]"
CLGN,"[""""]",115610279,"[""""]"
MSMO1,"[""""]",115610285,"[""""]"
HADH,"[""""]",115610291,"[""""]"
PLA2G12A,"[""""]",115610300,"[""""]"
HGSNAT,"[""""]",115610316,"[""""]"
POMK,"[""""]",115610317,"[""""]"
ASAH1,"[""""]",115610330,"[""""]"
PKD2,"[""""]",115610341,"[""""]"
HPSE,"[""""]",115610347,"[""""]"
SUCLG1,"[""""]",115610370,"[""""]"
RPIA,"[""""]",115610372,"[""""]"
CBR4,"[""""]",115610390,"[""""]"
GNPDA2,"[""""]",115610394,"[""""]"
ACOX3,"[""""]",115610399,"[""""]"
PAPSS1,"[""""]",115610418,"[""""]"
MAN2B2,"[""""]",115610445,"[""""]"
ELOVL6,"[""""]",115610466,"[""""]"
PI4K2B,"[""""]",115610480,"[""""]"
MGAT4D,"[""""]",115610482,"[""""]"
MANBA,"[""""]",115610511,"[""""]"
SLC39A8,"[""""]",115610514,"[""""]"
TUSC3,"[""""]",115610527,"[""""]"
MPPE1,"[""""]",115610536,"[""""]"
INPP4B,"[""""]",115610556,"[""""]"
PPP1R3B,"[""""]",115610558,"[""""]"
HPGDS,"[""""]",115610580,"[""""]"
IDH3B,"[""""]",115610592,"[""""]"
NAGK,"[""""]",115610593,"[""""]"
AGA,"[""""]",115610611,"[""""]"
STBD1,"[""""]",115610615,"[""""]"
GFRA4,"[""""]",115610638,"[""""]"
NAAA,"[""""]",115610656,"[""""]"
BST1,"[""""]",115610662,"[""""]"
GALNT1,"[""""]",115610665,"[""""]"
ST3GAL5,"[""""]",115610671,"[""""]"
SLC35B3,"[""""]",115610691,"[""""]"
PGM2,"[""""]",115610701,"[""""]"
ETNPPL,"[""""]",115610715,"[""""]"
SGMS2,"[""""]",115610747,"[""""]"
SIGLEC1,"[""""]",115610754,"[""""]"
BDH2,"[""""]",115610761,"[""""]"
PIGY,"[""""]",115610782,"[""""]"
HS3ST1,"[""""]",115610795,"[""""]"
ENPP6,"[""""]",115610801,"[""""]"
IMPA2,"[""""]",115610862,"[""""]"
LOC115610881,"[""""]",115610881,"[""""]"
LOC115610882,"[""""]",115610882,"[""""]"
CSGALNACT1,"[""""]",115610883,"[""""]"
LOC115610887,"[""""]",115610887,"[""""]"
LOC115610888,"[""""]",115610888,"[""""]"
CDS1,"[""""]",115610894,"[""""]"
CSPG5,"[""""]",115610945,"[""""]"
SRD5A3,"[""""]",115610950,"[""""]"
TMEM165,"[""""]",115610952,"[""""]"
ACSL1,"[""""]",115610964,"[""""]"
MTMR7,"[""""]",115610974,"[""""]"
GALNT7,"[""""]",115611036,"[""""]"
GALNTL6,"[""""]",115611039,"[""""]"
KLB,"[""""]",115611058,"[""""]"
UGDH,"[""""]",115611059,"[""""]"
DBT,"[""""]",115611126,"[""""]"
SLC35A3,"[""""]",115611130,"[""""]"
PIGX,"[""""]",115611138,"[""""]"
GYG1,"[""""]",115611150,"[""""]"
SCP2,"[""""]",115611161,"[""""]"
PIK3CA,"[""""]",115611164,"[""""]"
CHST2,"[""""]",115611203,"[""""]"
ALG3,"[""""]",115611212,"[""""]"
CPT2,"[""""]",115611247,"[""""]"
DPY19L4,"[""""]",115611284,"[""""]"
DHCR24,"[""""]",115611312,"[""""]"
PFKL,"[""""]",115611319,"[""""]"
PIGK,"[""""]",115611324,"[""""]"
ST6GALNAC5,"[""""]",115611325,"[""""]"
AGXT,"[""""]",115611330,"[""""]"
SLC33A1,"[""""]",115611361,"[""""]"
SLC35G2,"[""""]",115611364,"[""""]"
PCCB,"[""""]",115611366,"[""""]"
ALG6,"[""""]",115611392,"[""""]"
PGM1,"[""""]",115611394,"[""""]"
HYI,"[""""]",115611398,"[""""]"
POMGNT1,"[""""]",115611402,"[""""]"
ELOVL1,"[""""]",115611442,"[""""]"
CTBS,"[""""]",115611450,"[""""]"
HS6ST1,"[""""]",115611468,"[""""]"
B3GNT5,"[""""]",115611523,"[""""]"
GPX7,"[""""]",115611542,"[""""]"
HMGCS2,"[""""]",115611548,"[""""]"
PTGS2,"[""""]",115611588,"[""""]"
PLA2G4A,"[""""]",115611589,"[""""]"
MELTF,"[""""]",115611593,"[""""]"
PIGZ,"[""""]",115611594,"[""""]"
PLD1,"[""""]",115611611,"[""""]"
ACSL3,"[""""]",115611627,"[""""]"
ST6GAL1,"[""""]",115611637,"[""""]"
FAM20B,"[""""]",115611646,"[""""]"
B3GALNT1,"[""""]",115611651,"[""""]"
ST6GALNAC3,"[""""]",115611656,"[""""]"
A4GNT,"[""""]",115611665,"[""""]"
BDH1,"[""""]",115611692,"[""""]"
PRKAA2,"[""""]",115611733,"[""""]"
SPTSSB,"[""""]",115611737,"[""""]"
PLPP3,"[""""]",115611738,"[""""]"
PLCH1,"[""""]",115611742,"[""""]"
GPC1,"[""""]",115611763,"[""""]"
PIK3CB,"[""""]",115611766,"[""""]"
HSD17B7,"[""""]",115611783,"[""""]"
XXYLT1,"[""""]",115611820,"[""""]"
UAP1,"[""""]",115611824,"[""""]"
EHHADH,"[""""]",115611825,"[""""]"
MOGAT1,"[""""]",115611828,"[""""]"
SLC2A2,"[""""]",115611833,"[""""]"
LOC115611839,"[""""]",115611839,"[""""]"
PXYLP1,"[""""]",115611848,"[""""]"
