Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DGKQ,"[""""]",115619929,"[""""]"
GLB1,"[""""]",115619925,"[""""]"
FUT10,"[""""]",115619917,"[""""]"
PLCG2,"[""""]",115619893,"[""""]"
FKTN,"[""""]",115619890,"[""""]"
IDUA,"[""""]",115619883,"[""""]"
GOLPH3,"[""""]",115619858,"[""""]"
ACO1,"[""""]",115619853,"[""""]"
GBA2,"[""""]",115619821,"[""""]"
GCSH,"[""""]",115619797,"[""""]"
LPCAT1,"[""""]",115619774,"[""""]"
ME2,"[""""]",115619760,"[""""]"
SMPD3,"[""""]",115619752,"[""""]"
PLA2G15,"[""""]",115619750,"[""""]"
GPI,"[""""]",115619747,"[""""]"
PKD1L2,"[""""]",115619740,"[""""]"
PIGO,"[""""]",115619739,"[""""]"
OXSM,"[""""]",115619725,"[""""]"
NGLY1,"[""""]",115619712,"[""""]"
PIK3C3,"[""""]",115619678,"[""""]"
B3GNT9,"[""""]",115619675,"[""""]"
HABP4,"[""""]",115619672,"[""""]"
MAN2A1,"[""""]",115619670,"[""""]"
HMGCS1,"[""""]",115619668,"[""""]"
VCAN,"[""""]",115619663,"[""""]"
ALDH7A1,"[""""]",115619661,"[""""]"
PIP5K1B,"[""""]",115619633,"[""""]"
ST8SIA4,"[""""]",115619614,"[""""]"
HSD17B4,"[""""]",115619609,"[""""]"
GCNT1,"[""""]",115619598,"[""""]"
COG4,"[""""]",115619586,"[""""]"
FCSK,"[""""]",115619585,"[""""]"
ST3GAL2,"[""""]",115619583,"[""""]"
DPEP1,"[""""]",115619568,"[""""]"
GALNS,"[""""]",115619566,"[""""]"
ACSF3,"[""""]",115619563,"[""""]"
SACM1L,"[""""]",115619537,"[""""]"
GALT,"[""""]",115619522,"[""""]"
OXCT1,"[""""]",115619513,"[""""]"
DPY19L3,"[""""]",115619500,"[""""]"
GLDC,"[""""]",115619405,"[""""]"
HACD4,"[""""]",115619356,"[""""]"
TMED6,"[""""]",115619284,"[""""]"
COG8,"[""""]",115619282,"[""""]"
ECI2,"[""""]",115619107,"[""""]"
LOC115619064,"[""""]",115619064,"[""""]"
LOC115619041,"[""""]",115619041,"[""""]"
SQLE,"[""""]",115618879,"[""""]"
MGAT1,"[""""]",115618877,"[""""]"
SPHK2,"[""""]",115618825,"[""""]"
SULT2B1,"[""""]",115618821,"[""""]"
GPD1,"[""""]",115618802,"[""""]"
CERS5,"[""""]",115618785,"[""""]"
LOC115618767,"[""""]",115618767,"[""""]"
PIP4K2C,"[""""]",115618757,"[""""]"
B4GALNT1,"[""""]",115618750,"[""""]"
PPP1R3G,"[""""]",115618747,"[""""]"
GALNT6,"[""""]",115618746,"[""""]"
OS9,"[""""]",115618745,"[""""]"
SHMT2,"[""""]",115618731,"[""""]"
PTGES3,"[""""]",115618721,"[""""]"
CS,"[""""]",115618708,"[""""]"
DGKA,"[""""]",115618694,"[""""]"
INPP1,"[""""]",115618635,"[""""]"
ORMDL2,"[""""]",115618633,"[""""]"
PFKM,"[""""]",115618613,"[""""]"
GFRA2,"[""""]",115618524,"[""""]"
OGDH,"[""""]",115618506,"[""""]"
PRNP,"[""""]",115618492,"[""""]"
GCK,"[""""]",115618479,"[""""]"
LMAN2L,"[""""]",115618461,"[""""]"
GPAT2,"[""""]",115618438,"[""""]"
PLPP5,"[""""]",115618422,"[""""]"
GPAT4,"[""""]",115618411,"[""""]"
POMGNT2,"[""""]",115618400,"[""""]"
CDS2,"[""""]",115618385,"[""""]"
GFPT1,"[""""]",115618382,"[""""]"
ANXA4,"[""""]",115618375,"[""""]"
PIP5K1C,"[""""]",115618330,"[""""]"
CERS1,"[""""]",115618293,"[""""]"
CERS4,"[""""]",115618254,"[""""]"
ISYNA1,"[""""]",115618252,"[""""]"
ACSBG2,"[""""]",115618239,"[""""]"
ACER1,"[""""]",115618232,"[""""]"
FUT6,"[""""]",115618176,"[""""]"
CALR3,"[""""]",115618102,"[""""]"
NCAN,"[""""]",115618084,"[""""]"
PLPP2,"[""""]",115618054,"[""""]"
EFNA2,"[""""]",115618032,"[""""]"
ACE,"[""""]",115617938,"[""""]"
FH,"[""""]",115617933,"[""""]"
SDHA,"[""""]",115617924,"[""""]"
PHOSPHO1,"[""""]",115617812,"[""""]"
SRD5A1,"[""""]",115617808,"[""""]"
G6PC3,"[""""]",115617792,"[""""]"
PLCD3,"[""""]",115617757,"[""""]"
SLC35B1,"[""""]",115617751,"[""""]"
PIP4K2B,"[""""]",115617737,"[""""]"
DAD1,"[""""]",115617713,"[""""]"
PGAP3,"[""""]",115617682,"[""""]"
PLA2G4C,"[""""]",115617643,"[""""]"
HSD17B1,"[""""]",115617610,"[""""]"
NAGLU,"[""""]",115617608,"[""""]"
ACLY,"[""""]",115617587,"[""""]"
CPTP,"[""""]",115617578,"[""""]"
B3GALT6,"[""""]",115617565,"[""""]"
PLCH2,"[""""]",115617540,"[""""]"
ALPL,"[""""]",115617454,"[""""]"
HSPG2,"[""""]",115617448,"[""""]"
DDOST,"[""""]",115617444,"[""""]"
ENO1,"[""""]",115617425,"[""""]"
ACOT7,"[""""]",115617406,"[""""]"
PGD,"[""""]",115617391,"[""""]"
AGRN,"[""""]",115617376,"[""""]"
MASP2,"[""""]",115617354,"[""""]"
H6PD,"[""""]",115617342,"[""""]"
SDHB,"[""""]",115617324,"[""""]"
FBXO2,"[""""]",115617318,"[""""]"
PIK3CD,"[""""]",115617305,"[""""]"
PTGS1,"[""""]",115617245,"[""""]"
DPM2,"[""""]",115617222,"[""""]"
ST6GALNAC4,"[""""]",115617221,"[""""]"
ST6GALNAC6,"[""""]",115617219,"[""""]"
PNPLA7,"[""""]",115617209,"[""""]"
LOC115617122,"[""""]",115617122,"[""""]"
CEL,"[""""]",115617116,"[""""]"
PTGES2,"[""""]",115617103,"[""""]"
UAP1L1,"[""""]",115617099,"[""""]"
HAS2,"[""""]",115617079,"[""""]"
PTGES,"[""""]",115617056,"[""""]"
AGPAT2,"[""""]",115617037,"[""""]"
FUT7,"[""""]",115617015,"[""""]"
POMT1,"[""""]",115616997,"[""""]"
CERCAM,"[""""]",115616991,"[""""]"
DOLK,"[""""]",115616965,"[""""]"
INPP5E,"[""""]",115616951,"[""""]"
SLC2A8,"[""""]",115616940,"[""""]"
DOLPP1,"[""""]",115616930,"[""""]"
MAN1B1,"[""""]",115616922,"[""""]"
DGKE,"[""""]",115616859,"[""""]"
HEXD,"[""""]",115616849,"[""""]"
ENPP7,"[""""]",115616844,"[""""]"
ARSG,"[""""]",115616831,"[""""]"
HS3ST3A1,"[""""]",115616812,"[""""]"
MGAT5B,"[""""]",115616797,"[""""]"
ST6GALNAC1,"[""""]",115616788,"[""""]"
ST6GALNAC2,"[""""]",115616787,"[""""]"
B3GNTL1,"[""""]",115616681,"[""""]"
XYLT2,"[""""]",115616656,"[""""]"
COG1,"[""""]",115616617,"[""""]"
FASN,"[""""]",115616608,"[""""]"
DCXR,"[""""]",115616604,"[""""]"
RFNG,"[""""]",115616603,"[""""]"
PCYT2,"[""""]",115616587,"[""""]"
AFMID,"[""""]",115616575,"[""""]"
PGS1,"[""""]",115616570,"[""""]"
SGSH,"[""""]",115616562,"[""""]"
ENGASE,"[""""]",115616556,"[""""]"
GAA,"[""""]",115616551,"[""""]"
GALK1,"[""""]",115616546,"[""""]"
ADPRM,"[""""]",115616520,"[""""]"
HS3ST3B1,"[""""]",115616505,"[""""]"
ACOX1,"[""""]",115616493,"[""""]"
SPHK1,"[""""]",115616457,"[""""]"
PAFAH1B2,"[""""]",115616443,"[""""]"
SLC37A4,"[""""]",115616416,"[""""]"
DPAGT1,"[""""]",115616406,"[""""]"
GALNT12,"[""""]",115616377,"[""""]"
ST3GAL4,"[""""]",115616347,"[""""]"
B3GAT1,"[""""]",115616328,"[""""]"
STT3A,"[""""]",115616323,"[""""]"
LAYN,"[""""]",115616308,"[""""]"
ALG9,"[""""]",115616307,"[""""]"
DLAT,"[""""]",115616296,"[""""]"
SDHD,"[""""]",115616295,"[""""]"
TECTA,"[""""]",115616283,"[""""]"
NCAM1,"[""""]",115616262,"[""""]"
SC5D,"[""""]",115616257,"[""""]"
PIGV,"[""""]",115616198,"[""""]"
MAN1C1,"[""""]",115616186,"[""""]"
SULF1,"[""""]",115616180,"[""""]"
MGAT4B,"[""""]",115616167,"[""""]"
CANX,"[""""]",115616159,"[""""]"
INPP5B,"[""""]",115616155,"[""""]"
FUCA1,"[""""]",115616142,"[""""]"
HMGCL,"[""""]",115616141,"[""""]"
LYPLA2,"[""""]",115616139,"[""""]"
GALE,"[""""]",115616138,"[""""]"
PPT1,"[""""]",115616135,"[""""]"
COL9A2,"[""""]",115616117,"[""""]"
B4GALT7,"[""""]",115616080,"[""""]"
LMAN2,"[""""]",115616077,"[""""]"
CRYBG2,"[""""]",115616038,"[""""]"
CRPPA,"[""""]",115616037,"[""""]"
SMPDL3B,"[""""]",115616032,"[""""]"
EXTL1,"[""""]",115615978,"[""""]"
GALNT10,"[""""]",115615931,"[""""]"
MECR,"[""""]",115615904,"[""""]"
GNPDA1,"[""""]",115615845,"[""""]"
SLC35A4,"[""""]",115615639,"[""""]"
CD14,"[""""]",115615638,"[""""]"
GFPT2,"[""""]",115615623,"[""""]"
HK3,"[""""]",115615583,"[""""]"
GPD1L,"[""""]",115615551,"[""""]"
HMMR,"[""""]",115615546,"[""""]"
ACSL6,"[""""]",115615542,"[""""]"
STT3B,"[""""]",115615533,"[""""]"
GPNMB,"[""""]",115615521,"[""""]"
DHDDS,"[""""]",115615517,"[""""]"
SDC3,"[""""]",115615471,"[""""]"
GM2A,"[""""]",115615462,"[""""]"
GPX3,"[""""]",115615454,"[""""]"
NDST1,"[""""]",115615448,"[""""]"
CD74,"[""""]",115615445,"[""""]"
ARSI,"[""""]",115615442,"[""""]"
PCK1,"[""""]",115615383,"[""""]"
DPM1,"[""""]",115615334,"[""""]"
B4GALT5,"[""""]",115615327,"[""""]"
PPP1R3D,"[""""]",115615314,"[""""]"
SULF2,"[""""]",115615289,"[""""]"
DGKB,"[""""]",115615288,"[""""]"
PIGT,"[""""]",115615271,"[""""]"
SDCBP2,"[""""]",115615208,"[""""]"
POFUT1,"[""""]",115615203,"[""""]"
SLC2A10,"[""""]",115615169,"[""""]"
PIGU,"[""""]",115615163,"[""""]"
RPN2,"[""""]",115615141,"[""""]"
LPIN3,"[""""]",115615087,"[""""]"
PLCG1,"[""""]",115615084,"[""""]"
ACOT8,"[""""]",115615007,"[""""]"
CTSA,"[""""]",115615005,"[""""]"
SDC4,"[""""]",115614980,"[""""]"
ACSS2,"[""""]",115614970,"[""""]"
ATP6V0A2,"[""""]",115614949,"[""""]"
MTMR14,"[""""]",115614903,"[""""]"
CACNA2D3,"[""""]",115614872,"[""""]"
SLC35E4,"[""""]",115614857,"[""""]"
GAL3ST1,"[""""]",115614855,"[""""]"
ACADS,"[""""]",115614826,"[""""]"
EOGT,"[""""]",115614820,"[""""]"
GLT8D1,"[""""]",115614803,"[""""]"
HTD2,"[""""]",115614776,"[""""]"
PDHB,"[""""]",115614774,"[""""]"
ACOX2,"[""""]",115614772,"[""""]"
ALDH2,"[""""]",115614760,"[""""]"
TKT,"[""""]",115614715,"[""""]"
IPPK,"[""""]",115614702,"[""""]"
RTN4R,"[""""]",115614695,"[""""]"
MMP17,"[""""]",115614686,"[""""]"
INPP5J,"[""""]",115614680,"[""""]"
CHST13,"[""""]",115614653,"[""""]"
PISD,"[""""]",115614630,"[""""]"
CACNA2D2,"[""""]",115614605,"[""""]"
B3GAT3,"[""""]",115614604,"[""""]"
SLC5A1,"[""""]",115614592,"[""""]"
GALNT9,"[""""]",115614580,"[""""]"
PLA2G1B,"[""""]",115614575,"[""""]"
MTMR3,"[""""]",115614567,"[""""]"
SUCLG2,"[""""]",115614564,"[""""]"
GANAB,"[""""]",115614546,"[""""]"
GMPPB,"[""""]",115614524,"[""""]"
PLA2G3,"[""""]",115614517,"[""""]"
EDEM1,"[""""]",115614481,"[""""]"
GGT5,"[""""]",115614475,"[""""]"
GGT1,"[""""]",115614474,"[""""]"
SMPD4,"[""""]",115614472,"[""""]"
ACACB,"[""""]",115614467,"[""""]"
GPX1,"[""""]",115614456,"[""""]"
SUMF1,"[""""]",115614360,"[""""]"
GLTP,"[""""]",115614352,"[""""]"
RPN1,"[""""]",115614347,"[""""]"
AACS,"[""""]",115614346,"[""""]"
MGLL,"[""""]",115614267,"[""""]"
CNTN4,"[""""]",115614263,"[""""]"
B3GNT4,"[""""]",115614245,"[""""]"
PI4KA,"[""""]",115614224,"[""""]"
DAG1,"[""""]",115614216,"[""""]"
AMT,"[""""]",115614213,"[""""]"
TPST2,"[""""]",115614208,"[""""]"
COMT,"[""""]",115614190,"[""""]"
RFT1,"[""""]",115614177,"[""""]"
HYAL3,"[""""]",115614146,"[""""]"
GLYCTK,"[""""]",115614121,"[""""]"
DGCR2,"[""""]",115614114,"[""""]"
GXYLT2,"[""""]",115614053,"[""""]"
GNPAT,"[""""]",115613983,"[""""]"
NANP,"[""""]",115613972,"[""""]"
SRD5A2,"[""""]",115613952,"[""""]"
PLB1,"[""""]",115613901,"[""""]"
UST,"[""""]",115613848,"[""""]"
GALNT2,"[""""]",115613815,"[""""]"
DEGS1,"[""""]",115613807,"[""""]"
COLEC10,"[""""]",115613804,"[""""]"
ITPKB,"[""""]",115613784,"[""""]"
SLC35F3,"[""""]",115613738,"[""""]"
PIGM,"[""""]",115613667,"[""""]"
COG2,"[""""]",115613650,"[""""]"
SLC35B2,"[""""]",115613630,"[""""]"
PYGB,"[""""]",115613601,"[""""]"
AGPAT4,"[""""]",115613583,"[""""]"
GLO1,"[""""]",115613579,"[""""]"
MDGA1,"[""""]",115613575,"[""""]"
ENPP2,"[""""]",115613571,"[""""]"
B3GALNT2,"[""""]",115613553,"[""""]"
SLC3A1,"[""""]",115613545,"[""""]"
ACSS1,"[""""]",115613535,"[""""]"
RBKS,"[""""]",115613528,"[""""]"
LCLAT1,"[""""]",115613526,"[""""]"
LGALS8,"[""""]",115613524,"[""""]"
GALNT14,"[""""]",115613494,"[""""]"
FUCA2,"[""""]",115613485,"[""""]"
IGF2R,"[""""]",115613469,"[""""]"
SYNJ2,"[""""]",115613455,"[""""]"
LPGAT1,"[""""]",115613451,"[""""]"
MCFD2,"[""""]",115613435,"[""""]"
ACAT2,"[""""]",115613425,"[""""]"
PIGF,"[""""]",115613408,"[""""]"
XPNPEP2,"[""""]",115613304,"[""""]"
OCRL,"[""""]",115613299,"[""""]"
PIGB,"[""""]",115613240,"[""""]"
MPI,"[""""]",115613227,"[""""]"
HACD3,"[""""]",115613217,"[""""]"
ACSL4,"[""""]",115613206,"[""""]"
C1GALT1C1,"[""""]",115613165,"[""""]"
LIPC,"[""""]",115613158,"[""""]"
NSDHL,"[""""]",115613133,"[""""]"
ACAN,"[""""]",115613125,"[""""]"
ALDH1A3,"[""""]",115613124,"[""""]"
GPC3,"[""""]",115613123,"[""""]"
GALK2,"[""""]",115613102,"[""""]"
MTMR1,"[""""]",115613068,"[""""]"
MTM1,"[""""]",115613067,"[""""]"
CSPG4,"[""""]",115613052,"[""""]"
IDH3A,"[""""]",115613033,"[""""]"
ACSBG1,"[""""]",115613028,"[""""]"
MCEE,"[""""]",115613000,"[""""]"
RGMA,"[""""]",115612989,"[""""]"
TMED3,"[""""]",115612952,"[""""]"
IDH2,"[""""]",115612947,"[""""]"
MAN2A2,"[""""]",115612934,"[""""]"
PDIA3,"[""""]",115612924,"[""""]"
XYLB,"[""""]",115612854,"[""""]"
SORD,"[""""]",115612851,"[""""]"
ADPGK,"[""""]",115612820,"[""""]"
GLCE,"[""""]",115612813,"[""""]"
CHSY1,"[""""]",115612810,"[""""]"
GCNT3,"[""""]",115612787,"[""""]"
CERS3,"[""""]",115612772,"[""""]"
C1GALT1,"[""""]",115612699,"[""""]"
SDC2,"[""""]",115612684,"[""""]"
PGK1,"[""""]",115612664,"[""""]"
LCTL,"[""""]",115612651,"[""""]"
ST8SIA2,"[""""]",115612633,"[""""]"
MAN2C1,"[""""]",115612620,"[""""]"
GLA,"[""""]",115612608,"[""""]"
IDS,"[""""]",115612596,"[""""]"
OLAH,"[""""]",115612550,"[""""]"
MTMR8,"[""""]",115612510,"[""""]"
HS6ST2,"[""""]",115612475,"[""""]"
SEMA7A,"[""""]",115612439,"[""""]"
ALG13,"[""""]",115612428,"[""""]"
PKM,"[""""]",115612426,"[""""]"
HEXA,"[""""]",115612422,"[""""]"
COLEC12,"[""""]",115612393,"[""""]"
AKR1A1,"[""""]",115612341,"[""""]"
PCYT1A,"[""""]",115612331,"[""""]"
MBOAT1,"[""""]",115612315,"[""""]"
LOC115612309,"[""""]",115612309,"[""""]"
LOC115612307,"[""""]",115612307,"[""""]"
HS2ST1,"[""""]",115612267,"[""""]"
TECR,"[""""]",115612259,"[""""]"
ALG14,"[""""]",115612248,"[""""]"
TMED5,"[""""]",115612243,"[""""]"
LPIN2,"[""""]",115612225,"[""""]"
DPY19L1,"[""""]",115612176,"[""""]"
GAL3ST2,"[""""]",115612164,"[""""]"
NEU4,"[""""]",115612162,"[""""]"
B3GNT7,"[""""]",115612126,"[""""]"
NEU2,"[""""]",115612098,"[""""]"
INPP5D,"[""""]",115612089,"[""""]"
DGKD,"[""""]",115612088,"[""""]"
UGGT1,"[""""]",115612079,"[""""]"
PIGC,"[""""]",115612059,"[""""]"
SGPP2,"[""""]",115612053,"[""""]"
EDEM3,"[""""]",115612035,"[""""]"
LOC115612012,"[""""]",115612012,"[""""]"
ACADM,"[""""]",115612010,"[""""]"
SELE,"[""""]",115612000,"[""""]"
AGL,"[""""]",115611994,"[""""]"
SLC35D1,"[""""]",115611983,"[""""]"
LOC115611968,"[""""]",115611968,"[""""]"
FPGT,"[""""]",115611964,"[""""]"
VCAM1,"[""""]",115611953,"[""""]"
NTNG1,"[""""]",115611952,"[""""]"
EXTL2,"[""""]",115611941,"[""""]"
SOAT1,"[""""]",115611920,"[""""]"
MASP1,"[""""]",115611918,"[""""]"
NPL,"[""""]",115611902,"[""""]"
B4GALT2,"[""""]",115611895,"[""""]"
ST3GAL3,"[""""]",115611888,"[""""]"
GLUL,"[""""]",115611876,"[""""]"
ALDH9A1,"[""""]",115611874,"[""""]"
PXYLP1,"[""""]",115611848,"[""""]"
LOC115611839,"[""""]",115611839,"[""""]"
SLC2A2,"[""""]",115611833,"[""""]"
MOGAT1,"[""""]",115611828,"[""""]"
EHHADH,"[""""]",115611825,"[""""]"
UAP1,"[""""]",115611824,"[""""]"
XXYLT1,"[""""]",115611820,"[""""]"
HSD17B7,"[""""]",115611783,"[""""]"
PIK3CB,"[""""]",115611766,"[""""]"
GPC1,"[""""]",115611763,"[""""]"
PLCH1,"[""""]",115611742,"[""""]"
PLPP3,"[""""]",115611738,"[""""]"
SPTSSB,"[""""]",115611737,"[""""]"
PRKAA2,"[""""]",115611733,"[""""]"
BDH1,"[""""]",115611692,"[""""]"
A4GNT,"[""""]",115611665,"[""""]"
ST6GALNAC3,"[""""]",115611656,"[""""]"
B3GALNT1,"[""""]",115611651,"[""""]"
FAM20B,"[""""]",115611646,"[""""]"
ST6GAL1,"[""""]",115611637,"[""""]"
ACSL3,"[""""]",115611627,"[""""]"
PLD1,"[""""]",115611611,"[""""]"
PIGZ,"[""""]",115611594,"[""""]"
MELTF,"[""""]",115611593,"[""""]"
PLA2G4A,"[""""]",115611589,"[""""]"
PTGS2,"[""""]",115611588,"[""""]"
HMGCS2,"[""""]",115611548,"[""""]"
GPX7,"[""""]",115611542,"[""""]"
B3GNT5,"[""""]",115611523,"[""""]"
HS6ST1,"[""""]",115611468,"[""""]"
CTBS,"[""""]",115611450,"[""""]"
ELOVL1,"[""""]",115611442,"[""""]"
POMGNT1,"[""""]",115611402,"[""""]"
HYI,"[""""]",115611398,"[""""]"
PGM1,"[""""]",115611394,"[""""]"
ALG6,"[""""]",115611392,"[""""]"
PCCB,"[""""]",115611366,"[""""]"
SLC35G2,"[""""]",115611364,"[""""]"
SLC33A1,"[""""]",115611361,"[""""]"
AGXT,"[""""]",115611330,"[""""]"
ST6GALNAC5,"[""""]",115611325,"[""""]"
PIGK,"[""""]",115611324,"[""""]"
PFKL,"[""""]",115611319,"[""""]"
DHCR24,"[""""]",115611312,"[""""]"
DPY19L4,"[""""]",115611284,"[""""]"
CPT2,"[""""]",115611247,"[""""]"
ALG3,"[""""]",115611212,"[""""]"
CHST2,"[""""]",115611203,"[""""]"
PIK3CA,"[""""]",115611164,"[""""]"
SCP2,"[""""]",115611161,"[""""]"
GYG1,"[""""]",115611150,"[""""]"
PIGX,"[""""]",115611138,"[""""]"
SLC35A3,"[""""]",115611130,"[""""]"
DBT,"[""""]",115611126,"[""""]"
UGDH,"[""""]",115611059,"[""""]"
KLB,"[""""]",115611058,"[""""]"
GALNTL6,"[""""]",115611039,"[""""]"
GALNT7,"[""""]",115611036,"[""""]"
MTMR7,"[""""]",115610974,"[""""]"
ACSL1,"[""""]",115610964,"[""""]"
TMEM165,"[""""]",115610952,"[""""]"
SRD5A3,"[""""]",115610950,"[""""]"
CSPG5,"[""""]",115610945,"[""""]"
CDS1,"[""""]",115610894,"[""""]"
LOC115610888,"[""""]",115610888,"[""""]"
LOC115610887,"[""""]",115610887,"[""""]"
CSGALNACT1,"[""""]",115610883,"[""""]"
LOC115610882,"[""""]",115610882,"[""""]"
LOC115610881,"[""""]",115610881,"[""""]"
IMPA2,"[""""]",115610862,"[""""]"
ENPP6,"[""""]",115610801,"[""""]"
HS3ST1,"[""""]",115610795,"[""""]"
PIGY,"[""""]",115610782,"[""""]"
BDH2,"[""""]",115610761,"[""""]"
SIGLEC1,"[""""]",115610754,"[""""]"
SGMS2,"[""""]",115610747,"[""""]"
ETNPPL,"[""""]",115610715,"[""""]"
PGM2,"[""""]",115610701,"[""""]"
SLC35B3,"[""""]",115610691,"[""""]"
ST3GAL5,"[""""]",115610671,"[""""]"
GALNT1,"[""""]",115610665,"[""""]"
BST1,"[""""]",115610662,"[""""]"
NAAA,"[""""]",115610656,"[""""]"
GFRA4,"[""""]",115610638,"[""""]"
STBD1,"[""""]",115610615,"[""""]"
AGA,"[""""]",115610611,"[""""]"
NAGK,"[""""]",115610593,"[""""]"
IDH3B,"[""""]",115610592,"[""""]"
HPGDS,"[""""]",115610580,"[""""]"
PPP1R3B,"[""""]",115610558,"[""""]"
INPP4B,"[""""]",115610556,"[""""]"
MPPE1,"[""""]",115610536,"[""""]"
TUSC3,"[""""]",115610527,"[""""]"
SLC39A8,"[""""]",115610514,"[""""]"
MANBA,"[""""]",115610511,"[""""]"
MGAT4D,"[""""]",115610482,"[""""]"
PI4K2B,"[""""]",115610480,"[""""]"
ELOVL6,"[""""]",115610466,"[""""]"
MAN2B2,"[""""]",115610445,"[""""]"
PAPSS1,"[""""]",115610418,"[""""]"
ACOX3,"[""""]",115610399,"[""""]"
GNPDA2,"[""""]",115610394,"[""""]"
CBR4,"[""""]",115610390,"[""""]"
RPIA,"[""""]",115610372,"[""""]"
SUCLG1,"[""""]",115610370,"[""""]"
HPSE,"[""""]",115610347,"[""""]"
PKD2,"[""""]",115610341,"[""""]"
ASAH1,"[""""]",115610330,"[""""]"
POMK,"[""""]",115610317,"[""""]"
HGSNAT,"[""""]",115610316,"[""""]"
PLA2G12A,"[""""]",115610300,"[""""]"
HADH,"[""""]",115610291,"[""""]"
MSMO1,"[""""]",115610285,"[""""]"
CLGN,"[""""]",115610279,"[""""]"
ATRN,"[""""]",115610261,"[""""]"
SCD5,"[""""]",115610199,"[""""]"
KHK,"[""""]",115610137,"[""""]"
MAN1A1,"[""""]",115610075,"[""""]"
FDFT1,"[""""]",115610071,"[""""]"
MBOAT2,"[""""]",115610028,"[""""]"
COLEC11,"[""""]",115610018,"[""""]"
SLC35A1,"[""""]",115610007,"[""""]"
HAO1,"[""""]",115610002,"[""""]"
PLCB1,"[""""]",115610001,"[""""]"
PLCB4,"[""""]",115609999,"[""""]"
AGPAT5,"[""""]",115609978,"[""""]"
SMPDL3A,"[""""]",115609952,"[""""]"
HMGCLL1,"[""""]",115609947,"[""""]"
CRLS1,"[""""]",115609945,"[""""]"
B3GNT2,"[""""]",115609944,"[""""]"
DSEL,"[""""]",115609937,"[""""]"
GALM,"[""""]",115609929,"[""""]"
GPCPD1,"[""""]",115609920,"[""""]"
SLC2A12,"[""""]",115609887,"[""""]"
ELOVL4,"[""""]",115609845,"[""""]"
CHPF2,"[""""]",115609843,"[""""]"
SDC1,"[""""]",115609841,"[""""]"
SELENOI,"[""""]",115609828,"[""""]"
BCKDHB,"[""""]",115609821,"[""""]"
EPHX2,"[""""]",115609819,"[""""]"
CD93,"[""""]",115609816,"[""""]"
B3GAT2,"[""""]",115609786,"[""""]"
EXT1,"[""""]",115609772,"[""""]"
LPIN1,"[""""]",115609764,"[""""]"
SLC35F1,"[""""]",115609691,"[""""]"
B4GALT6,"[""""]",115609688,"[""""]"
ME1,"[""""]",115609639,"[""""]"
ERLEC1,"[""""]",115609636,"[""""]"
FUT9,"[""""]",115609621,"[""""]"
SPTLC3,"[""""]",115609558,"[""""]"
SLC17A5,"[""""]",115609552,"[""""]"
CD109,"[""""]",115609551,"[""""]"
ELOVL5,"[""""]",115609539,"[""""]"
SLC35D3,"[""""]",115609535,"[""""]"
MANEA,"[""""]",115609497,"[""""]"
CRYBG1,"[""""]",115609492,"[""""]"
FIG4,"[""""]",115609491,"[""""]"
DSE,"[""""]",115609458,"[""""]"
HS3ST5,"[""""]",115609430,"[""""]"
EXTL3,"[""""]",115609420,"[""""]"
HADHB,"[""""]",115609414,"[""""]"
HADHA,"[""""]",115609413,"[""""]"
ACAA1,"[""""]",115609410,"[""""]"
ECHDC1,"[""""]",115609391,"[""""]"
ENPP3,"[""""]",115609389,"[""""]"
ENPP1,"[""""]",115609388,"[""""]"
MMUT,"[""""]",115609351,"[""""]"
PLA2G7,"[""""]",115609348,"[""""]"
NT5E,"[""""]",115609316,"[""""]"
PGM3,"[""""]",115609281,"[""""]"
ACYP2,"[""""]",115609268,"[""""]"
MDH1,"[""""]",115609252,"[""""]"
UGP2,"[""""]",115609218,"[""""]"
SLC35F6,"[""""]",115609203,"[""""]"
NDST2,"[""""]",115609131,"[""""]"
LSS,"[""""]",115609105,"[""""]"
GALNT3,"[""""]",115609100,"[""""]"
GAD1,"[""""]",115609088,"[""""]"
ACSL5,"[""""]",115609028,"[""""]"
LOC115609025,"[""""]",115609025,"[""""]"
LYPD6B,"[""""]",115609002,"[""""]"
LYPD6,"[""""]",115609001,"[""""]"
PSAP,"[""""]",115608990,"[""""]"
CHST3,"[""""]",115608988,"[""""]"
GALNT5,"[""""]",115608973,"[""""]"
SLC35G1,"[""""]",115608964,"[""""]"
PPP1R3C,"[""""]",115608961,"[""""]"
LOC115608949,"[""""]",115608949,"[""""]"
LOC115608919,"[""""]",115608919,"[""""]"
HPSE2,"[""""]",115608914,"[""""]"
CHAT,"[""""]",115608904,"[""""]"
GALNT15,"[""""]",115608889,"[""""]"
GALNT13,"[""""]",115608864,"[""""]"
CHST15,"[""""]",115608842,"[""""]"
ANXA7,"[""""]",115608818,"[""""]"
PLCE1,"[""""]",115608812,"[""""]"
GFRA1,"[""""]",115608804,"[""""]"
PLA2R1,"[""""]",115608798,"[""""]"
LOC115608795,"[""""]",115608795,"[""""]"
IDH1,"[""""]",115608747,"[""""]"
PIKFYVE,"[""""]",115608742,"[""""]"
ATRNL1,"[""""]",115608722,"[""""]"
LCT,"[""""]",115608691,"[""""]"
PLCD1,"[""""]",115608683,"[""""]"
PLPP4,"[""""]",115608679,"[""""]"
CERS6,"[""""]",115608675,"[""""]"
ALOX5,"[""""]",115608655,"[""""]"
