Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",115616656,"[""""]"
XYLT1,"[""""]",115606223,"[""""]"
XYLB,"[""""]",115612854,"[""""]"
XXYLT1,"[""""]",115611820,"[""""]"
XPNPEP2,"[""""]",115613304,"[""""]"
VCAN,"[""""]",115619663,"[""""]"
VCAM1,"[""""]",115611953,"[""""]"
UXS1,"[""""]",115604016,"[""""]"
UST,"[""""]",115613848,"[""""]"
UGT8,"[""""]",115605542,"[""""]"
UGP2,"[""""]",115609218,"[""""]"
UGGT2,"[""""]",115604608,"[""""]"
UGGT1,"[""""]",115612079,"[""""]"
UGDH,"[""""]",115611059,"[""""]"
UGCG,"[""""]",115600709,"[""""]"
UAP1L1,"[""""]",115617099,"[""""]"
UAP1,"[""""]",115611824,"[""""]"
TUSC3,"[""""]",115610527,"[""""]"
TPST2,"[""""]",115614208,"[""""]"
TPST1,"[""""]",115602047,"[""""]"
TPI1,"[""""]",115601650,"[""""]"
TMTC4,"[""""]",115604107,"[""""]"
TMTC3,"[""""]",115605836,"[""""]"
TMTC2,"[""""]",115605385,"[""""]"
TMTC1,"[""""]",115604823,"[""""]"
TMEM199,"[""""]",115602143,"[""""]"
TMEM165,"[""""]",115610952,"[""""]"
TMED8,"[""""]",115606153,"[""""]"
TMED6,"[""""]",115619284,"[""""]"
TMED5,"[""""]",115612243,"[""""]"
TMED3,"[""""]",115612952,"[""""]"
TKT,"[""""]",115614715,"[""""]"
TKFC,"[""""]",115606957,"[""""]"
TIGAR,"[""""]",115605092,"[""""]"
TGDS,"[""""]",115604187,"[""""]"
TECTB,"[""""]",115608452,"[""""]"
TECTA,"[""""]",115616283,"[""""]"
TECR,"[""""]",115612259,"[""""]"
TBXAS1,"[""""]",115604988,"[""""]"
TALDO1,"[""""]",115606980,"[""""]"
SYNJ2,"[""""]",115613455,"[""""]"
SYNJ1,"[""""]",115604494,"[""""]"
SUMF1,"[""""]",115614360,"[""""]"
SULT2B1,"[""""]",115618821,"[""""]"
SULF2,"[""""]",115615289,"[""""]"
SULF1,"[""""]",115616180,"[""""]"
SUCLG2,"[""""]",115614564,"[""""]"
SUCLG1,"[""""]",115610370,"[""""]"
SUCLA2,"[""""]",115603981,"[""""]"
STT3B,"[""""]",115615533,"[""""]"
STT3A,"[""""]",115616323,"[""""]"
STS,"[""""]",115603610,"[""""]"
STBD1,"[""""]",115610615,"[""""]"
ST8SIA6,"[""""]",115606802,"[""""]"
ST8SIA5,"[""""]",115600742,"[""""]"
ST8SIA4,"[""""]",115619614,"[""""]"
ST8SIA3,"[""""]",115603188,"[""""]"
ST8SIA2,"[""""]",115612633,"[""""]"
ST8SIA1,"[""""]",115605291,"[""""]"
ST6GALNAC6,"[""""]",115617219,"[""""]"
ST6GALNAC5,"[""""]",115611325,"[""""]"
ST6GALNAC4,"[""""]",115617221,"[""""]"
ST6GALNAC3,"[""""]",115611656,"[""""]"
ST6GALNAC2,"[""""]",115616787,"[""""]"
ST6GALNAC1,"[""""]",115616788,"[""""]"
ST6GAL2,"[""""]",115604040,"[""""]"
ST6GAL1,"[""""]",115611637,"[""""]"
ST3GAL6,"[""""]",115601997,"[""""]"
ST3GAL5,"[""""]",115610671,"[""""]"
ST3GAL4,"[""""]",115616347,"[""""]"
ST3GAL3,"[""""]",115611888,"[""""]"
ST3GAL2,"[""""]",115619583,"[""""]"
ST3GAL1,"[""""]",115608134,"[""""]"
SRGN,"[""""]",115608493,"[""""]"
SRD5A3,"[""""]",115610950,"[""""]"
SRD5A2,"[""""]",115613952,"[""""]"
SRD5A1,"[""""]",115617808,"[""""]"
SQLE,"[""""]",115618879,"[""""]"
SPTSSB,"[""""]",115611737,"[""""]"
SPTSSA,"[""""]",115606684,"[""""]"
SPTLC3,"[""""]",115609558,"[""""]"
SPTLC2,"[""""]",115607723,"[""""]"
SPTLC1,"[""""]",115600724,"[""""]"
SPHK2,"[""""]",115618825,"[""""]"
SPHK1,"[""""]",115616457,"[""""]"
SPAM1,"[""""]",115605380,"[""""]"
SORD,"[""""]",115612851,"[""""]"
SOAT1,"[""""]",115611920,"[""""]"
SMPDL3B,"[""""]",115616032,"[""""]"
SMPDL3A,"[""""]",115609952,"[""""]"
SMPD4,"[""""]",115614472,"[""""]"
SMPD3,"[""""]",115619752,"[""""]"
SMPD2,"[""""]",115602220,"[""""]"
SMC3,"[""""]",115608326,"[""""]"
SLC5A1,"[""""]",115614592,"[""""]"
SLC3A1,"[""""]",115613545,"[""""]"
SLC39A8,"[""""]",115610514,"[""""]"
SLC37A4,"[""""]",115616416,"[""""]"
SLC35G2,"[""""]",115611364,"[""""]"
SLC35G1,"[""""]",115608964,"[""""]"
SLC35F6,"[""""]",115609203,"[""""]"
SLC35F5,"[""""]",115607936,"[""""]"
SLC35F4,"[""""]",115606730,"[""""]"
SLC35F3,"[""""]",115613738,"[""""]"
SLC35F1,"[""""]",115609691,"[""""]"
SLC35E4,"[""""]",115614857,"[""""]"
SLC35E3,"[""""]",115605365,"[""""]"
SLC35D3,"[""""]",115609535,"[""""]"
SLC35D2,"[""""]",115600771,"[""""]"
SLC35D1,"[""""]",115611983,"[""""]"
SLC35C1,"[""""]",115606201,"[""""]"
SLC35B4,"[""""]",115605782,"[""""]"
SLC35B3,"[""""]",115610691,"[""""]"
SLC35B2,"[""""]",115613630,"[""""]"
SLC35B1,"[""""]",115617751,"[""""]"
SLC35A5,"[""""]",115604551,"[""""]"
SLC35A4,"[""""]",115615639,"[""""]"
SLC35A3,"[""""]",115611130,"[""""]"
SLC35A2,"[""""]",115602871,"[""""]"
SLC35A1,"[""""]",115610007,"[""""]"
SLC33A1,"[""""]",115611361,"[""""]"
SLC2A8,"[""""]",115616940,"[""""]"
SLC2A2,"[""""]",115611833,"[""""]"
SLC2A12,"[""""]",115609887,"[""""]"
SLC2A10,"[""""]",115615169,"[""""]"
SLC17A5,"[""""]",115609552,"[""""]"
SIGLEC15,"[""""]",115601067,"[""""]"
SIGLEC1,"[""""]",115610754,"[""""]"
SHMT2,"[""""]",115618731,"[""""]"
SHMT1,"[""""]",115606761,"[""""]"
SGSH,"[""""]",115616562,"[""""]"
SGPP2,"[""""]",115612053,"[""""]"
SGPP1,"[""""]",115607232,"[""""]"
SGPL1,"[""""]",115608440,"[""""]"
SGMS2,"[""""]",115610747,"[""""]"
SGMS1,"[""""]",115607914,"[""""]"
SEMA7A,"[""""]",115612439,"[""""]"
SELENOI,"[""""]",115609828,"[""""]"
SELE,"[""""]",115612000,"[""""]"
SDHD,"[""""]",115616295,"[""""]"
SDHC,"[""""]",115602696,"[""""]"
SDHB,"[""""]",115617324,"[""""]"
SDHA,"[""""]",115617924,"[""""]"
SDCBP2,"[""""]",115615208,"[""""]"
SDC4,"[""""]",115614980,"[""""]"
SDC3,"[""""]",115615471,"[""""]"
SDC2,"[""""]",115612684,"[""""]"
SDC1,"[""""]",115609841,"[""""]"
SCP2,"[""""]",115611161,"[""""]"
SCD5,"[""""]",115610199,"[""""]"
SCD,"[""""]",115608380,"[""""]"
SC5D,"[""""]",115616257,"[""""]"
SACM1L,"[""""]",115619537,"[""""]"
RXYLT1,"[""""]",115605386,"[""""]"
RTN4RL2,"[""""]",115607111,"[""""]"
RTN4RL1,"[""""]",115601867,"[""""]"
RTN4R,"[""""]",115614695,"[""""]"
RPN2,"[""""]",115615141,"[""""]"
RPN1,"[""""]",115614347,"[""""]"
RPIA,"[""""]",115610372,"[""""]"
RPE,"[""""]",115608237,"[""""]"
RGMB,"[""""]",115600910,"[""""]"
RGMA,"[""""]",115612989,"[""""]"
RFT1,"[""""]",115614177,"[""""]"
RFNG,"[""""]",115616603,"[""""]"
RECK,"[""""]",115604403,"[""""]"
RBKS,"[""""]",115613528,"[""""]"
PYGB,"[""""]",115613601,"[""""]"
PXYLP1,"[""""]",115611848,"[""""]"
PTGS2,"[""""]",115611588,"[""""]"
PTGS1,"[""""]",115617245,"[""""]"
PTGES3,"[""""]",115618721,"[""""]"
PTGES2,"[""""]",115617103,"[""""]"
PTGES,"[""""]",115617056,"[""""]"
PTEN,"[""""]",115608484,"[""""]"
PTDSS2,"[""""]",115607194,"[""""]"
PTDSS1,"[""""]",115605249,"[""""]"
PSAP,"[""""]",115608990,"[""""]"
PRPS2,"[""""]",115603160,"[""""]"
PRNP,"[""""]",115618492,"[""""]"
PRKCSH,"[""""]",115603393,"[""""]"
PRKAA2,"[""""]",115611733,"[""""]"
PPT1,"[""""]",115616135,"[""""]"
PPP1R3G,"[""""]",115618747,"[""""]"
PPP1R3D,"[""""]",115615314,"[""""]"
PPP1R3C,"[""""]",115608961,"[""""]"
PPP1R3B,"[""""]",115610558,"[""""]"
PPP1R3A,"[""""]",115605584,"[""""]"
POMT2,"[""""]",115606150,"[""""]"
POMT1,"[""""]",115616997,"[""""]"
POMK,"[""""]",115610317,"[""""]"
POMGNT2,"[""""]",115618400,"[""""]"
POMGNT1,"[""""]",115611402,"[""""]"
POGLUT1,"[""""]",115601512,"[""""]"
POFUT2,"[""""]",115608207,"[""""]"
POFUT1,"[""""]",115615203,"[""""]"
PNPLA7,"[""""]",115617209,"[""""]"
PNPLA2,"[""""]",115607738,"[""""]"
PMM2,"[""""]",115606017,"[""""]"
PMM1,"[""""]",115605030,"[""""]"
PLPP5,"[""""]",115618422,"[""""]"
PLPP4,"[""""]",115608679,"[""""]"
PLPP3,"[""""]",115611738,"[""""]"
PLPP2,"[""""]",115618054,"[""""]"
PLPP1,"[""""]",115601250,"[""""]"
PLEKHA8,"[""""]",115607425,"[""""]"
PLD4,"[""""]",115606363,"[""""]"
PLD3,"[""""]",115603323,"[""""]"
PLD1,"[""""]",115611611,"[""""]"
PLCZ1,"[""""]",115605170,"[""""]"
PLCH2,"[""""]",115617540,"[""""]"
PLCH1,"[""""]",115611742,"[""""]"
PLCG2,"[""""]",115619893,"[""""]"
PLCG1,"[""""]",115615084,"[""""]"
PLCE1,"[""""]",115608812,"[""""]"
PLCD4,"[""""]",115607818,"[""""]"
PLCD3,"[""""]",115617757,"[""""]"
PLCD1,"[""""]",115608683,"[""""]"
PLCB4,"[""""]",115609999,"[""""]"
PLCB2,"[""""]",115606933,"[""""]"
PLCB1,"[""""]",115610001,"[""""]"
PLB1,"[""""]",115613901,"[""""]"
PLA2R1,"[""""]",115608798,"[""""]"
PLA2G7,"[""""]",115609348,"[""""]"
PLA2G6,"[""""]",115604766,"[""""]"
PLA2G4F,"[""""]",115606494,"[""""]"
PLA2G4C,"[""""]",115617643,"[""""]"
PLA2G4A,"[""""]",115611589,"[""""]"
PLA2G3,"[""""]",115614517,"[""""]"
PLA2G1B,"[""""]",115614575,"[""""]"
PLA2G15,"[""""]",115619750,"[""""]"
PLA2G12B,"[""""]",115608619,"[""""]"
PLA2G12A,"[""""]",115610300,"[""""]"
PLA2G10,"[""""]",115606450,"[""""]"
PKM,"[""""]",115612426,"[""""]"
PKD2,"[""""]",115610341,"[""""]"
PKD1L2,"[""""]",115619740,"[""""]"
PKD1,"[""""]",115607605,"[""""]"
PISD,"[""""]",115614630,"[""""]"
PIP5K1C,"[""""]",115618330,"[""""]"
PIP5K1B,"[""""]",115619633,"[""""]"
PIP4K2C,"[""""]",115618757,"[""""]"
PIP4K2B,"[""""]",115617737,"[""""]"
PIP4K2A,"[""""]",115605937,"[""""]"
PIKFYVE,"[""""]",115608742,"[""""]"
PIK3CG,"[""""]",115605592,"[""""]"
PIK3CD,"[""""]",115617305,"[""""]"
PIK3CB,"[""""]",115611766,"[""""]"
PIK3CA,"[""""]",115611164,"[""""]"
PIK3C3,"[""""]",115619678,"[""""]"
PIK3C2G,"[""""]",115605664,"[""""]"
PIK3C2B,"[""""]",115602285,"[""""]"
PIK3C2A,"[""""]",115606321,"[""""]"
PIGZ,"[""""]",115611594,"[""""]"
PIGY,"[""""]",115610782,"[""""]"
PIGX,"[""""]",115611138,"[""""]"
PIGW,"[""""]",115602051,"[""""]"
PIGV,"[""""]",115616198,"[""""]"
PIGU,"[""""]",115615163,"[""""]"
PIGT,"[""""]",115615271,"[""""]"
PIGS,"[""""]",115601948,"[""""]"
PIGQ,"[""""]",115606645,"[""""]"
PIGP,"[""""]",115601652,"[""""]"
PIGO,"[""""]",115619739,"[""""]"
PIGN,"[""""]",115605814,"[""""]"
PIGM,"[""""]",115613667,"[""""]"
PIGL,"[""""]",115601992,"[""""]"
PIGK,"[""""]",115611324,"[""""]"
PIGH,"[""""]",115606299,"[""""]"
PIGG,"[""""]",115601385,"[""""]"
PIGF,"[""""]",115613408,"[""""]"
PIGC,"[""""]",115612059,"[""""]"
PIGB,"[""""]",115613240,"[""""]"
PIGA,"[""""]",115604315,"[""""]"
PI4KB,"[""""]",115602627,"[""""]"
PI4KA,"[""""]",115614224,"[""""]"
PI4K2B,"[""""]",115610480,"[""""]"
PI4K2A,"[""""]",115608253,"[""""]"
PHOSPHO1,"[""""]",115617812,"[""""]"
PGS1,"[""""]",115616570,"[""""]"
PGP,"[""""]",115606307,"[""""]"
PGM5,"[""""]",115601074,"[""""]"
PGM3,"[""""]",115609281,"[""""]"
PGM2L1,"[""""]",115603699,"[""""]"
PGM2,"[""""]",115610701,"[""""]"
PGM1,"[""""]",115611394,"[""""]"
PGLS,"[""""]",115603405,"[""""]"
PGK1,"[""""]",115612664,"[""""]"
PGGHG,"[""""]",115607583,"[""""]"
PGD,"[""""]",115617391,"[""""]"
PGAP3,"[""""]",115617682,"[""""]"
PGAP2,"[""""]",115602231,"[""""]"
PGAP1,"[""""]",115608075,"[""""]"
PGAM1,"[""""]",115608265,"[""""]"
PFKP,"[""""]",115605290,"[""""]"
PFKM,"[""""]",115618613,"[""""]"
PFKL,"[""""]",115611319,"[""""]"
PFKFB3,"[""""]",115605114,"[""""]"
PFKFB2,"[""""]",115602414,"[""""]"
PFKFB1,"[""""]",115603482,"[""""]"
PEMT,"[""""]",115607314,"[""""]"
PDIA3,"[""""]",115612924,"[""""]"
PDHX,"[""""]",115606249,"[""""]"
PDHB,"[""""]",115614774,"[""""]"
PDHA1,"[""""]",115603671,"[""""]"
PCYT2,"[""""]",115616587,"[""""]"
PCYT1B,"[""""]",115602854,"[""""]"
PCYT1A,"[""""]",115612331,"[""""]"
PCK1,"[""""]",115615383,"[""""]"
PCCB,"[""""]",115611366,"[""""]"
PCCA,"[""""]",115603928,"[""""]"
PC,"[""""]",115602988,"[""""]"
PAPSS2,"[""""]",115608481,"[""""]"
PAPSS1,"[""""]",115610418,"[""""]"
PAFAH1B2,"[""""]",115616443,"[""""]"
PAFAH1B1,"[""""]",115601836,"[""""]"
OXSM,"[""""]",115619725,"[""""]"
OXCT1,"[""""]",115619513,"[""""]"
OTOA,"[""""]",115607092,"[""""]"
OS9,"[""""]",115618745,"[""""]"
ORMDL2,"[""""]",115618633,"[""""]"
ORMDL1,"[""""]",115607837,"[""""]"
OLAH,"[""""]",115612550,"[""""]"
OGT,"[""""]",115603073,"[""""]"
OGDHL,"[""""]",115608636,"[""""]"
OGDH,"[""""]",115618506,"[""""]"
OCRL,"[""""]",115613299,"[""""]"
NYX,"[""""]",115604200,"[""""]"
NTNG1,"[""""]",115611952,"[""""]"
NT5M,"[""""]",115606623,"[""""]"
NT5E,"[""""]",115609316,"[""""]"
NSDHL,"[""""]",115613133,"[""""]"
NRN1L,"[""""]",115600654,"[""""]"
NPL,"[""""]",115611902,"[""""]"
NGLY1,"[""""]",115619712,"[""""]"
NEU4,"[""""]",115612162,"[""""]"
NEU3,"[""""]",115604101,"[""""]"
NEU2,"[""""]",115612098,"[""""]"
NEU1,"[""""]",115602811,"[""""]"
NDUFAB1,"[""""]",115606433,"[""""]"
NDST4,"[""""]",115605631,"[""""]"
NDST2,"[""""]",115609131,"[""""]"
NDST1,"[""""]",115615448,"[""""]"
NCAN,"[""""]",115618084,"[""""]"
NCAM1,"[""""]",115616262,"[""""]"
NANS,"[""""]",115601192,"[""""]"
NANP,"[""""]",115613972,"[""""]"
NAGPA,"[""""]",115606036,"[""""]"
NAGLU,"[""""]",115617608,"[""""]"
NAGK,"[""""]",115610593,"[""""]"
NAGA,"[""""]",115605354,"[""""]"
NAAA,"[""""]",115610656,"[""""]"
MTMR8,"[""""]",115612510,"[""""]"
MTMR7,"[""""]",115610974,"[""""]"
MTMR6,"[""""]",115604543,"[""""]"
MTMR4,"[""""]",115603117,"[""""]"
MTMR3,"[""""]",115614567,"[""""]"
MTMR2,"[""""]",115603674,"[""""]"
MTMR14,"[""""]",115614903,"[""""]"
MTMR1,"[""""]",115613068,"[""""]"
MTM1,"[""""]",115613067,"[""""]"
MSMO1,"[""""]",115610285,"[""""]"
MPPE1,"[""""]",115610536,"[""""]"
MPI,"[""""]",115613227,"[""""]"
MPDU1,"[""""]",115603196,"[""""]"
MOGS,"[""""]",115603586,"[""""]"
MOGAT2,"[""""]",115603971,"[""""]"
MOGAT1,"[""""]",115611828,"[""""]"
MMUT,"[""""]",115609351,"[""""]"
MMP17,"[""""]",115614686,"[""""]"
MLYCD,"[""""]",115600634,"[""""]"
MIOX,"[""""]",115601747,"[""""]"
MINPP1,"[""""]",115608482,"[""""]"
MGLL,"[""""]",115614267,"[""""]"
MGAT5B,"[""""]",115616797,"[""""]"
MGAT5,"[""""]",115608408,"[""""]"
MGAT4D,"[""""]",115610482,"[""""]"
MGAT4C,"[""""]",115605060,"[""""]"
MGAT4B,"[""""]",115616167,"[""""]"
MGAT4A,"[""""]",115604170,"[""""]"
MGAT3,"[""""]",115605439,"[""""]"
MGAT2,"[""""]",115606694,"[""""]"
MGAT1,"[""""]",115618877,"[""""]"
MFNG,"[""""]",115605671,"[""""]"
MELTF,"[""""]",115611593,"[""""]"
MECR,"[""""]",115615904,"[""""]"
ME3,"[""""]",115604235,"[""""]"
ME2,"[""""]",115619760,"[""""]"
ME1,"[""""]",115609639,"[""""]"
MDH2,"[""""]",115601841,"[""""]"
MDH1,"[""""]",115609252,"[""""]"
MDGA2,"[""""]",115607043,"[""""]"
MDGA1,"[""""]",115613575,"[""""]"
MCFD2,"[""""]",115613435,"[""""]"
MCEE,"[""""]",115613000,"[""""]"
MCAT,"[""""]",115605531,"[""""]"
MBOAT2,"[""""]",115610028,"[""""]"
MBOAT1,"[""""]",115612315,"[""""]"
MASP2,"[""""]",115617354,"[""""]"
MASP1,"[""""]",115611918,"[""""]"
MANEA,"[""""]",115609497,"[""""]"
MANBA,"[""""]",115610511,"[""""]"
MAN2C1,"[""""]",115612620,"[""""]"
MAN2B2,"[""""]",115610445,"[""""]"
MAN2B1,"[""""]",115603569,"[""""]"
MAN2A2,"[""""]",115612934,"[""""]"
MAN2A1,"[""""]",115619670,"[""""]"
MAN1C1,"[""""]",115616186,"[""""]"
MAN1B1,"[""""]",115616922,"[""""]"
MAN1A2,"[""""]",115601663,"[""""]"
MAN1A1,"[""""]",115610075,"[""""]"
MAG,"[""""]",115603153,"[""""]"
M6PR,"[""""]",115605820,"[""""]"
LYPLA2,"[""""]",115616139,"[""""]"
LYPLA1,"[""""]",115605108,"[""""]"
LYPD6B,"[""""]",115609002,"[""""]"
LYPD6,"[""""]",115609001,"[""""]"
LY75,"[""""]",115608029,"[""""]"
LTA4H,"[""""]",115605088,"[""""]"
LSS,"[""""]",115609105,"[""""]"
LPL,"[""""]",115600938,"[""""]"
LPIN3,"[""""]",115615087,"[""""]"
LPIN2,"[""""]",115612225,"[""""]"
LPIN1,"[""""]",115609764,"[""""]"
LPGAT1,"[""""]",115613451,"[""""]"
LPCAT3,"[""""]",115601498,"[""""]"
LPCAT2,"[""""]",115600885,"[""""]"
LPCAT1,"[""""]",115619774,"[""""]"
LOC115619064,"[""""]",115619064,"[""""]"
LOC115619041,"[""""]",115619041,"[""""]"
LOC115618767,"[""""]",115618767,"[""""]"
LOC115617122,"[""""]",115617122,"[""""]"
LOC115612309,"[""""]",115612309,"[""""]"
LOC115612307,"[""""]",115612307,"[""""]"
LOC115612012,"[""""]",115612012,"[""""]"
LOC115611968,"[""""]",115611968,"[""""]"
LOC115611839,"[""""]",115611839,"[""""]"
LOC115610888,"[""""]",115610888,"[""""]"
LOC115610887,"[""""]",115610887,"[""""]"
LOC115610882,"[""""]",115610882,"[""""]"
LOC115610881,"[""""]",115610881,"[""""]"
LOC115609025,"[""""]",115609025,"[""""]"
LOC115608949,"[""""]",115608949,"[""""]"
LOC115608919,"[""""]",115608919,"[""""]"
LOC115608795,"[""""]",115608795,"[""""]"
LOC115608461,"[""""]",115608461,"[""""]"
LOC115608460,"[""""]",115608460,"[""""]"
LOC115605746,"[""""]",115605746,"[""""]"
LOC115605666,"[""""]",115605666,"[""""]"
LOC115605568,"[""""]",115605568,"[""""]"
LOC115605521,"[""""]",115605521,"[""""]"
LOC115605349,"[""""]",115605349,"[""""]"
LOC115604886,"[""""]",115604886,"[""""]"
LOC115603423,"[""""]",115603423,"[""""]"
LOC115602435,"[""""]",115602435,"[""""]"
LOC115601473,"[""""]",115601473,"[""""]"
LOC115601470,"[""""]",115601470,"[""""]"
LOC115601305,"[""""]",115601305,"[""""]"
LOC115601304,"[""""]",115601304,"[""""]"
LMAN2L,"[""""]",115618461,"[""""]"
LMAN2,"[""""]",115616077,"[""""]"
LMAN1,"[""""]",115603173,"[""""]"
LIPG,"[""""]",115601129,"[""""]"
LIPC,"[""""]",115613158,"[""""]"
LGALS8,"[""""]",115613524,"[""""]"
LGALS3,"[""""]",115607439,"[""""]"
LGALS2,"[""""]",115605081,"[""""]"
LGALS1,"[""""]",115605954,"[""""]"
LFNG,"[""""]",115607142,"[""""]"
LDHD,"[""""]",115601092,"[""""]"
LDHB,"[""""]",115604889,"[""""]"
LCTL,"[""""]",115612651,"[""""]"
LCT,"[""""]",115608691,"[""""]"
LCLAT1,"[""""]",115613526,"[""""]"
LAYN,"[""""]",115616308,"[""""]"
LARGE2,"[""""]",115606196,"[""""]"
LARGE1,"[""""]",115604683,"[""""]"
L2HGDH,"[""""]",115607514,"[""""]"
L1CAM,"[""""]",115602851,"[""""]"
KRTCAP2,"[""""]",115602555,"[""""]"
KLB,"[""""]",115611058,"[""""]"
KL,"[""""]",115603604,"[""""]"
KHK,"[""""]",115610137,"[""""]"
KDSR,"[""""]",115605099,"[""""]"
ITPKB,"[""""]",115613784,"[""""]"
ITPKA,"[""""]",115606222,"[""""]"
ITPK1,"[""""]",115606892,"[""""]"
ISYNA1,"[""""]",115618252,"[""""]"
IPPK,"[""""]",115614702,"[""""]"
IPMK,"[""""]",115608622,"[""""]"
INPPL1,"[""""]",115603633,"[""""]"
INPP5K,"[""""]",115601883,"[""""]"
INPP5J,"[""""]",115614680,"[""""]"
INPP5F,"[""""]",115607920,"[""""]"
INPP5E,"[""""]",115616951,"[""""]"
INPP5D,"[""""]",115612089,"[""""]"
INPP5B,"[""""]",115616155,"[""""]"
INPP5A,"[""""]",115608073,"[""""]"
INPP4B,"[""""]",115610556,"[""""]"
INPP4A,"[""""]",115604169,"[""""]"
INPP1,"[""""]",115618635,"[""""]"
IMPA2,"[""""]",115610862,"[""""]"
IMPA1,"[""""]",115604508,"[""""]"
IGF2R,"[""""]",115613469,"[""""]"
IDUA,"[""""]",115619883,"[""""]"
IDS,"[""""]",115612596,"[""""]"
IDNK,"[""""]",115601270,"[""""]"
IDH3G,"[""""]",115602833,"[""""]"
IDH3B,"[""""]",115610592,"[""""]"
IDH3A,"[""""]",115613033,"[""""]"
IDH2,"[""""]",115612947,"[""""]"
IDH1,"[""""]",115608747,"[""""]"
ICAM5,"[""""]",115603557,"[""""]"
HYI,"[""""]",115611398,"[""""]"
HYAL4,"[""""]",115604822,"[""""]"
HYAL3,"[""""]",115614146,"[""""]"
HTD2,"[""""]",115614776,"[""""]"
HSPG2,"[""""]",115617448,"[""""]"
HSD3B7,"[""""]",115602106,"[""""]"
HSD17B7,"[""""]",115611783,"[""""]"
HSD17B4,"[""""]",115619609,"[""""]"
HSD17B3,"[""""]",115600772,"[""""]"
HSD17B2,"[""""]",115601234,"[""""]"
HSD17B12,"[""""]",115606440,"[""""]"
HSD17B1,"[""""]",115617610,"[""""]"
HSD11B2,"[""""]",115601168,"[""""]"
HSD11B1,"[""""]",115602314,"[""""]"
HS6ST3,"[""""]",115604610,"[""""]"
HS6ST2,"[""""]",115612475,"[""""]"
HS6ST1,"[""""]",115611468,"[""""]"
HS3ST6,"[""""]",115607594,"[""""]"
HS3ST5,"[""""]",115609430,"[""""]"
HS3ST4,"[""""]",115606226,"[""""]"
HS3ST3B1,"[""""]",115616505,"[""""]"
HS3ST3A1,"[""""]",115616812,"[""""]"
HS3ST2,"[""""]",115606224,"[""""]"
HS3ST1,"[""""]",115610795,"[""""]"
HS2ST1,"[""""]",115612267,"[""""]"
HPSE2,"[""""]",115608914,"[""""]"
HPSE,"[""""]",115610347,"[""""]"
HPGDS,"[""""]",115610580,"[""""]"
HOGA1,"[""""]",115608256,"[""""]"
HMMR,"[""""]",115615546,"[""""]"
HMGCS2,"[""""]",115611548,"[""""]"
HMGCS1,"[""""]",115619668,"[""""]"
HMGCLL1,"[""""]",115609947,"[""""]"
HMGCL,"[""""]",115616141,"[""""]"
HK3,"[""""]",115615583,"[""""]"
HJV,"[""""]",115602659,"[""""]"
HIBCH,"[""""]",115608240,"[""""]"
HGSNAT,"[""""]",115610316,"[""""]"
HEXD,"[""""]",115616849,"[""""]"
HEXB,"[""""]",115600992,"[""""]"
HEXA,"[""""]",115612422,"[""""]"
HAS2,"[""""]",115617079,"[""""]"
HAO2,"[""""]",115601669,"[""""]"
HAO1,"[""""]",115610002,"[""""]"
HADHB,"[""""]",115609414,"[""""]"
HADHA,"[""""]",115609413,"[""""]"
HADH,"[""""]",115610291,"[""""]"
HACD4,"[""""]",115619356,"[""""]"
HACD3,"[""""]",115613217,"[""""]"
HACD2,"[""""]",115608324,"[""""]"
HACD1,"[""""]",115607806,"[""""]"
HABP4,"[""""]",115619672,"[""""]"
H6PD,"[""""]",115617342,"[""""]"
GYS2,"[""""]",115604888,"[""""]"
GYS1,"[""""]",115602918,"[""""]"
GYG2,"[""""]",115604531,"[""""]"
GYG1,"[""""]",115611150,"[""""]"
GXYLT2,"[""""]",115614053,"[""""]"
GXYLT1,"[""""]",115604976,"[""""]"
GUSB,"[""""]",115602108,"[""""]"
GTDC1,"[""""]",115607963,"[""""]"
GRIFIN,"[""""]",115606043,"[""""]"
GRHPR,"[""""]",115601142,"[""""]"
GPX8,"[""""]",115600974,"[""""]"
GPX7,"[""""]",115611542,"[""""]"
GPX3,"[""""]",115615454,"[""""]"
GPX2,"[""""]",115607001,"[""""]"
GPX1,"[""""]",115614456,"[""""]"
GPNMB,"[""""]",115615521,"[""""]"
GPLD1,"[""""]",115605387,"[""""]"
GPI,"[""""]",115619747,"[""""]"
GPD2,"[""""]",115608372,"[""""]"
GPD1L,"[""""]",115615551,"[""""]"
GPD1,"[""""]",115618802,"[""""]"
GPCPD1,"[""""]",115609920,"[""""]"
GPC6,"[""""]",115603903,"[""""]"
GPC5,"[""""]",115604441,"[""""]"
GPC3,"[""""]",115613123,"[""""]"
GPC1,"[""""]",115611763,"[""""]"
GPAT4,"[""""]",115618411,"[""""]"
GPAT2,"[""""]",115618438,"[""""]"
GPAM,"[""""]",115608450,"[""""]"
GPAA1,"[""""]",115608364,"[""""]"
GOLPH3,"[""""]",115619858,"[""""]"
GNS,"[""""]",115605209,"[""""]"
GNPTG,"[""""]",115607170,"[""""]"
GNPTAB,"[""""]",115604748,"[""""]"
GNPNAT1,"[""""]",115607489,"[""""]"
GNPDA2,"[""""]",115610394,"[""""]"
GNPDA1,"[""""]",115615845,"[""""]"
GNPAT,"[""""]",115613983,"[""""]"
GNE,"[""""]",115601190,"[""""]"
