Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC115605568,"[""""]",115605568,"[""""]"
ELOVL4,"[""""]",115609845,"[""""]"
GALK1,"[""""]",115616546,"[""""]"
PLPP5,"[""""]",115618422,"[""""]"
LPGAT1,"[""""]",115613451,"[""""]"
B3GAT2,"[""""]",115609786,"[""""]"
INPP5F,"[""""]",115607920,"[""""]"
CHST2,"[""""]",115611203,"[""""]"
EXT1,"[""""]",115609772,"[""""]"
LOC115610882,"[""""]",115610882,"[""""]"
UGDH,"[""""]",115611059,"[""""]"
ADPGK,"[""""]",115612820,"[""""]"
XYLT1,"[""""]",115606223,"[""""]"
HABP4,"[""""]",115619672,"[""""]"
COG2,"[""""]",115613650,"[""""]"
GM2A,"[""""]",115615462,"[""""]"
GALC,"[""""]",115606595,"[""""]"
LAYN,"[""""]",115616308,"[""""]"
DLAT,"[""""]",115616296,"[""""]"
IMPA1,"[""""]",115604508,"[""""]"
CACNA2D3,"[""""]",115614872,"[""""]"
MLYCD,"[""""]",115600634,"[""""]"
DGCR2,"[""""]",115614114,"[""""]"
RPE,"[""""]",115608237,"[""""]"
CSPG5,"[""""]",115610945,"[""""]"
HSD17B12,"[""""]",115606440,"[""""]"
CACNA2D4,"[""""]",115605596,"[""""]"
ACO2,"[""""]",115605027,"[""""]"
ST8SIA6,"[""""]",115606802,"[""""]"
GPNMB,"[""""]",115615521,"[""""]"
BPGM,"[""""]",115605757,"[""""]"
RGMA,"[""""]",115612989,"[""""]"
GNPAT,"[""""]",115613983,"[""""]"
LMAN1,"[""""]",115603173,"[""""]"
SDC3,"[""""]",115615471,"[""""]"
MGLL,"[""""]",115614267,"[""""]"
PLCH2,"[""""]",115617540,"[""""]"
NAGPA,"[""""]",115606036,"[""""]"
VCAM1,"[""""]",115611953,"[""""]"
PIKFYVE,"[""""]",115608742,"[""""]"
GXYLT2,"[""""]",115614053,"[""""]"
CHGA,"[""""]",115606891,"[""""]"
ACAA2,"[""""]",115601130,"[""""]"
PGP,"[""""]",115606307,"[""""]"
CNTN2,"[""""]",115602307,"[""""]"
RECK,"[""""]",115604403,"[""""]"
DCN,"[""""]",115605117,"[""""]"
ALG6,"[""""]",115611392,"[""""]"
GRHPR,"[""""]",115601142,"[""""]"
CLEC14A,"[""""]",115606385,"[""""]"
PIGM,"[""""]",115613667,"[""""]"
AMACR,"[""""]",115600905,"[""""]"
PIGP,"[""""]",115601652,"[""""]"
OCRL,"[""""]",115613299,"[""""]"
GPX7,"[""""]",115611542,"[""""]"
SLC17A5,"[""""]",115609552,"[""""]"
MASP1,"[""""]",115611918,"[""""]"
SC5D,"[""""]",115616257,"[""""]"
FAR2,"[""""]",115605396,"[""""]"
LCLAT1,"[""""]",115613526,"[""""]"
PTGES3,"[""""]",115618721,"[""""]"
MDH2,"[""""]",115601841,"[""""]"
C1GALT1C1,"[""""]",115613165,"[""""]"
EPHX2,"[""""]",115609819,"[""""]"
HS6ST2,"[""""]",115612475,"[""""]"
PTGES,"[""""]",115617056,"[""""]"
ACSL6,"[""""]",115615542,"[""""]"
GLT8D1,"[""""]",115614803,"[""""]"
SLC35C1,"[""""]",115606201,"[""""]"
LOC115601470,"[""""]",115601470,"[""""]"
INPP5K,"[""""]",115601883,"[""""]"
GPI,"[""""]",115619747,"[""""]"
ME1,"[""""]",115609639,"[""""]"
CALR3,"[""""]",115618102,"[""""]"
MAN2B1,"[""""]",115603569,"[""""]"
FUT10,"[""""]",115619917,"[""""]"
UAP1L1,"[""""]",115617099,"[""""]"
NAGLU,"[""""]",115617608,"[""""]"
HS6ST3,"[""""]",115604610,"[""""]"
SLC35F1,"[""""]",115609691,"[""""]"
ALG1,"[""""]",115606037,"[""""]"
ALDH7A1,"[""""]",115619661,"[""""]"
LYPLA1,"[""""]",115605108,"[""""]"
KDSR,"[""""]",115605099,"[""""]"
OGDH,"[""""]",115618506,"[""""]"
DOLK,"[""""]",115616965,"[""""]"
PLA2G4A,"[""""]",115611589,"[""""]"
LOC115612307,"[""""]",115612307,"[""""]"
PKD1,"[""""]",115607605,"[""""]"
DPEP1,"[""""]",115619568,"[""""]"
SDCBP2,"[""""]",115615208,"[""""]"
PIP5K1C,"[""""]",115618330,"[""""]"
SULF2,"[""""]",115615289,"[""""]"
XPNPEP2,"[""""]",115613304,"[""""]"
PLCE1,"[""""]",115608812,"[""""]"
PRKAA2,"[""""]",115611733,"[""""]"
HACD3,"[""""]",115613217,"[""""]"
PIK3CB,"[""""]",115611766,"[""""]"
KRTCAP2,"[""""]",115602555,"[""""]"
NRN1L,"[""""]",115600654,"[""""]"
CEPT1,"[""""]",115602386,"[""""]"
FUT9,"[""""]",115609621,"[""""]"
IDUA,"[""""]",115619883,"[""""]"
SLC35D2,"[""""]",115600771,"[""""]"
INPP4A,"[""""]",115604169,"[""""]"
COLEC10,"[""""]",115613804,"[""""]"
SLC35B2,"[""""]",115613630,"[""""]"
ALDOA,"[""""]",115602955,"[""""]"
POGLUT1,"[""""]",115601512,"[""""]"
GPAM,"[""""]",115608450,"[""""]"
ARSG,"[""""]",115616831,"[""""]"
CHPF2,"[""""]",115609843,"[""""]"
MDH1,"[""""]",115609252,"[""""]"
CDH13,"[""""]",115600646,"[""""]"
LDHB,"[""""]",115604889,"[""""]"
HADHB,"[""""]",115609414,"[""""]"
RTN4RL2,"[""""]",115607111,"[""""]"
COL9A2,"[""""]",115616117,"[""""]"
DBT,"[""""]",115611126,"[""""]"
NEU3,"[""""]",115604101,"[""""]"
LOC115601305,"[""""]",115601305,"[""""]"
ENO2,"[""""]",115601654,"[""""]"
SMPDL3B,"[""""]",115616032,"[""""]"
PCYT1B,"[""""]",115602854,"[""""]"
PLCD4,"[""""]",115607818,"[""""]"
NAGK,"[""""]",115610593,"[""""]"
DOLPP1,"[""""]",115616930,"[""""]"
PCYT1A,"[""""]",115612331,"[""""]"
MGAT4C,"[""""]",115605060,"[""""]"
SUMF1,"[""""]",115614360,"[""""]"
HPSE,"[""""]",115610347,"[""""]"
SMPD3,"[""""]",115619752,"[""""]"
CHST7,"[""""]",115604409,"[""""]"
SLC5A1,"[""""]",115614592,"[""""]"
PIGV,"[""""]",115616198,"[""""]"
LGALS1,"[""""]",115605954,"[""""]"
HOGA1,"[""""]",115608256,"[""""]"
PAPSS2,"[""""]",115608481,"[""""]"
IMPA2,"[""""]",115610862,"[""""]"
SPTLC1,"[""""]",115600724,"[""""]"
PI4K2B,"[""""]",115610480,"[""""]"
GLB1L,"[""""]",115608286,"[""""]"
COG5,"[""""]",115605851,"[""""]"
NCAN,"[""""]",115618084,"[""""]"
MCAT,"[""""]",115605531,"[""""]"
ST6GALNAC6,"[""""]",115617219,"[""""]"
MTMR8,"[""""]",115612510,"[""""]"
SGPL1,"[""""]",115608440,"[""""]"
SULF1,"[""""]",115616180,"[""""]"
NDST1,"[""""]",115615448,"[""""]"
SULT2B1,"[""""]",115618821,"[""""]"
GPAT4,"[""""]",115618411,"[""""]"
SPHK1,"[""""]",115616457,"[""""]"
PFKM,"[""""]",115618613,"[""""]"
ATP6V1A,"[""""]",115601664,"[""""]"
AGA,"[""""]",115610611,"[""""]"
HJV,"[""""]",115602659,"[""""]"
EFNA1,"[""""]",115602554,"[""""]"
B3GALT4,"[""""]",115603540,"[""""]"
PCCB,"[""""]",115611366,"[""""]"
MGAT1,"[""""]",115618877,"[""""]"
NDST2,"[""""]",115609131,"[""""]"
FMOD,"[""""]",115602473,"[""""]"
PLCZ1,"[""""]",115605170,"[""""]"
GFPT2,"[""""]",115615623,"[""""]"
PKM,"[""""]",115612426,"[""""]"
PRPS2,"[""""]",115603160,"[""""]"
CHST8,"[""""]",115600642,"[""""]"
BDH1,"[""""]",115611692,"[""""]"
DGKH,"[""""]",115604020,"[""""]"
ATP6AP2,"[""""]",115603788,"[""""]"
GALNT7,"[""""]",115611036,"[""""]"
MGAT5,"[""""]",115608408,"[""""]"
ECI2,"[""""]",115619107,"[""""]"
MFNG,"[""""]",115605671,"[""""]"
GFPT1,"[""""]",115618382,"[""""]"
LCTL,"[""""]",115612651,"[""""]"
CHSY1,"[""""]",115612810,"[""""]"
KL,"[""""]",115603604,"[""""]"
ALDOC,"[""""]",115601949,"[""""]"
GALNT16,"[""""]",115607183,"[""""]"
GMPPB,"[""""]",115614524,"[""""]"
LOC115610881,"[""""]",115610881,"[""""]"
ALG11,"[""""]",115604152,"[""""]"
PI4KA,"[""""]",115614224,"[""""]"
UGCG,"[""""]",115600709,"[""""]"
TMTC1,"[""""]",115604823,"[""""]"
COG4,"[""""]",115619586,"[""""]"
LIPC,"[""""]",115613158,"[""""]"
ALDH2,"[""""]",115614760,"[""""]"
GAPDH,"[""""]",115601525,"[""""]"
CPT1B,"[""""]",115601739,"[""""]"
EXTL1,"[""""]",115615978,"[""""]"
LOC115604886,"[""""]",115604886,"[""""]"
ACSS3,"[""""]",115605657,"[""""]"
ATP6AP1,"[""""]",115602862,"[""""]"
GCNT1,"[""""]",115619598,"[""""]"
CACNA2D2,"[""""]",115614605,"[""""]"
ACAA1,"[""""]",115609410,"[""""]"
ALDH6A1,"[""""]",115606054,"[""""]"
GALNT11,"[""""]",115604930,"[""""]"
GPAA1,"[""""]",115608364,"[""""]"
GALNT9,"[""""]",115614580,"[""""]"
PIGA,"[""""]",115604315,"[""""]"
MOGAT2,"[""""]",115603971,"[""""]"
PLCB4,"[""""]",115609999,"[""""]"
CD109,"[""""]",115609551,"[""""]"
PIGN,"[""""]",115605814,"[""""]"
SMC3,"[""""]",115608326,"[""""]"
PIK3C2A,"[""""]",115606321,"[""""]"
HSPG2,"[""""]",115617448,"[""""]"
ST8SIA1,"[""""]",115605291,"[""""]"
MCEE,"[""""]",115613000,"[""""]"
SPTSSB,"[""""]",115611737,"[""""]"
GLT8D2,"[""""]",115605155,"[""""]"
SDHB,"[""""]",115617324,"[""""]"
MTMR3,"[""""]",115614567,"[""""]"
SPAM1,"[""""]",115605380,"[""""]"
GALM,"[""""]",115609929,"[""""]"
PPP1R3A,"[""""]",115605584,"[""""]"
ECHDC1,"[""""]",115609391,"[""""]"
CAT,"[""""]",115606104,"[""""]"
HMGCS1,"[""""]",115619668,"[""""]"
ASAH1,"[""""]",115610330,"[""""]"
OLAH,"[""""]",115612550,"[""""]"
LOC115619041,"[""""]",115619041,"[""""]"
SLC2A8,"[""""]",115616940,"[""""]"
GPC5,"[""""]",115604441,"[""""]"
MASP2,"[""""]",115617354,"[""""]"
ST8SIA2,"[""""]",115612633,"[""""]"
PIP4K2A,"[""""]",115605937,"[""""]"
ST3GAL3,"[""""]",115611888,"[""""]"
AGL,"[""""]",115611994,"[""""]"
PLCG2,"[""""]",115619893,"[""""]"
LPIN1,"[""""]",115609764,"[""""]"
SEMA7A,"[""""]",115612439,"[""""]"
ACSL4,"[""""]",115613206,"[""""]"
GCNT3,"[""""]",115612787,"[""""]"
PLCD3,"[""""]",115617757,"[""""]"
XXYLT1,"[""""]",115611820,"[""""]"
PCYT2,"[""""]",115616587,"[""""]"
GFRA2,"[""""]",115618524,"[""""]"
PLA2G3,"[""""]",115614517,"[""""]"
ACADL,"[""""]",115608236,"[""""]"
ALDH5A1,"[""""]",115605440,"[""""]"
COG6,"[""""]",115602048,"[""""]"
PC,"[""""]",115602988,"[""""]"
CPO,"[""""]",115608459,"[""""]"
SLC35G2,"[""""]",115611364,"[""""]"
GPD1,"[""""]",115618802,"[""""]"
LGALS8,"[""""]",115613524,"[""""]"
SLC35D3,"[""""]",115609535,"[""""]"
FUCA1,"[""""]",115616142,"[""""]"
GLB1,"[""""]",115619925,"[""""]"
SLC35A3,"[""""]",115611130,"[""""]"
SRD5A2,"[""""]",115613952,"[""""]"
SHMT1,"[""""]",115606761,"[""""]"
HS3ST3B1,"[""""]",115616505,"[""""]"
PLCG1,"[""""]",115615084,"[""""]"
ALDH3B1,"[""""]",115606958,"[""""]"
SLC35F5,"[""""]",115607936,"[""""]"
PLD4,"[""""]",115606363,"[""""]"
H6PD,"[""""]",115617342,"[""""]"
SGMS1,"[""""]",115607914,"[""""]"
TMED6,"[""""]",115619284,"[""""]"
IDS,"[""""]",115612596,"[""""]"
FAM20B,"[""""]",115611646,"[""""]"
FASN,"[""""]",115616608,"[""""]"
ELOVL5,"[""""]",115609539,"[""""]"
UGT8,"[""""]",115605542,"[""""]"
DPM1,"[""""]",115615334,"[""""]"
HS3ST4,"[""""]",115606226,"[""""]"
PIGC,"[""""]",115612059,"[""""]"
ISYNA1,"[""""]",115618252,"[""""]"
FKRP,"[""""]",115603245,"[""""]"
CPM,"[""""]",115605368,"[""""]"
AGPS,"[""""]",115608155,"[""""]"
INPP5A,"[""""]",115608073,"[""""]"
BST1,"[""""]",115610662,"[""""]"
ALOX5,"[""""]",115608655,"[""""]"
ACSBG2,"[""""]",115618239,"[""""]"
ALG8,"[""""]",115603715,"[""""]"
CRYBG3,"[""""]",115601711,"[""""]"
UAP1,"[""""]",115611824,"[""""]"
MANEA,"[""""]",115609497,"[""""]"
CHKA,"[""""]",115607035,"[""""]"
PGD,"[""""]",115617391,"[""""]"
CHAT,"[""""]",115608904,"[""""]"
DDOST,"[""""]",115617444,"[""""]"
ENPP3,"[""""]",115609389,"[""""]"
RBKS,"[""""]",115613528,"[""""]"
DGKA,"[""""]",115618694,"[""""]"
SDHA,"[""""]",115617924,"[""""]"
AGPAT2,"[""""]",115617037,"[""""]"
PLCB2,"[""""]",115606933,"[""""]"
PIK3CD,"[""""]",115617305,"[""""]"
GPLD1,"[""""]",115605387,"[""""]"
ARSA,"[""""]",115601754,"[""""]"
GUSB,"[""""]",115602108,"[""""]"
GALNT14,"[""""]",115613494,"[""""]"
PLCH1,"[""""]",115611742,"[""""]"
PLD3,"[""""]",115603323,"[""""]"
CSPG4,"[""""]",115613052,"[""""]"
PCCA,"[""""]",115603928,"[""""]"
GCK,"[""""]",115618479,"[""""]"
GDPD1,"[""""]",115601963,"[""""]"
ORMDL2,"[""""]",115618633,"[""""]"
HK3,"[""""]",115615583,"[""""]"
DCXR,"[""""]",115616604,"[""""]"
ACAT1,"[""""]",115602312,"[""""]"
GAD1,"[""""]",115609088,"[""""]"
COG1,"[""""]",115616617,"[""""]"
GMDS,"[""""]",115608112,"[""""]"
UGGT1,"[""""]",115612079,"[""""]"
CERK,"[""""]",115605536,"[""""]"
MOGS,"[""""]",115603586,"[""""]"
LOC115608461,"[""""]",115608461,"[""""]"
GALNT17,"[""""]",115601952,"[""""]"
ACSBG1,"[""""]",115613028,"[""""]"
PLA2G15,"[""""]",115619750,"[""""]"
ME2,"[""""]",115619760,"[""""]"
LTA4H,"[""""]",115605088,"[""""]"
KLB,"[""""]",115611058,"[""""]"
PGAP2,"[""""]",115602231,"[""""]"
SRGN,"[""""]",115608493,"[""""]"
HSD11B1,"[""""]",115602314,"[""""]"
LSS,"[""""]",115609105,"[""""]"
B3GALT6,"[""""]",115617565,"[""""]"
ELOVL6,"[""""]",115610466,"[""""]"
MMUT,"[""""]",115609351,"[""""]"
ACER1,"[""""]",115618232,"[""""]"
TMTC3,"[""""]",115605836,"[""""]"
SPTSSA,"[""""]",115606684,"[""""]"
FIG4,"[""""]",115609491,"[""""]"
HS6ST1,"[""""]",115611468,"[""""]"
CHST10,"[""""]",115604149,"[""""]"
CHST14,"[""""]",115606968,"[""""]"
ST3GAL2,"[""""]",115619583,"[""""]"
DEGS2,"[""""]",115606320,"[""""]"
LMAN2,"[""""]",115616077,"[""""]"
B3GAT3,"[""""]",115614604,"[""""]"
CPT2,"[""""]",115611247,"[""""]"
PI4KB,"[""""]",115602627,"[""""]"
PIGF,"[""""]",115613408,"[""""]"
TALDO1,"[""""]",115606980,"[""""]"
SPTLC3,"[""""]",115609558,"[""""]"
FCSK,"[""""]",115619585,"[""""]"
ANXA5,"[""""]",115605016,"[""""]"
GPC6,"[""""]",115603903,"[""""]"
GAD2,"[""""]",115608608,"[""""]"
GALNT2,"[""""]",115613815,"[""""]"
TMEM199,"[""""]",115602143,"[""""]"
CRYBG2,"[""""]",115616038,"[""""]"
MCFD2,"[""""]",115613435,"[""""]"
ABAT,"[""""]",115606015,"[""""]"
PIGW,"[""""]",115602051,"[""""]"
GYS2,"[""""]",115604888,"[""""]"
LOC115610888,"[""""]",115610888,"[""""]"
GLUL,"[""""]",115611876,"[""""]"
PSAP,"[""""]",115608990,"[""""]"
NDUFAB1,"[""""]",115606433,"[""""]"
ALG12,"[""""]",115605843,"[""""]"
HS3ST3A1,"[""""]",115616812,"[""""]"
SGPP2,"[""""]",115612053,"[""""]"
OS9,"[""""]",115618745,"[""""]"
B3GLCT,"[""""]",115604116,"[""""]"
GAA,"[""""]",115616551,"[""""]"
NANS,"[""""]",115601192,"[""""]"
LPCAT3,"[""""]",115601498,"[""""]"
SLC35F3,"[""""]",115613738,"[""""]"
LOC115601473,"[""""]",115601473,"[""""]"
TECR,"[""""]",115612259,"[""""]"
CRYL1,"[""""]",115604612,"[""""]"
PLA2G7,"[""""]",115609348,"[""""]"
HS3ST2,"[""""]",115606224,"[""""]"
DEGS1,"[""""]",115613807,"[""""]"
B3GNT7,"[""""]",115612126,"[""""]"
PTEN,"[""""]",115608484,"[""""]"
ST8SIA4,"[""""]",115619614,"[""""]"
RGMB,"[""""]",115600910,"[""""]"
GGT1,"[""""]",115614474,"[""""]"
CTSA,"[""""]",115615005,"[""""]"
GALNT18,"[""""]",115607524,"[""""]"
CERS3,"[""""]",115612772,"[""""]"
LOC115605521,"[""""]",115605521,"[""""]"
GAS1,"[""""]",115601336,"[""""]"
B4GALT1,"[""""]",115600665,"[""""]"
LMAN2L,"[""""]",115618461,"[""""]"
GYS1,"[""""]",115602918,"[""""]"
GPC3,"[""""]",115613123,"[""""]"
LOC115608795,"[""""]",115608795,"[""""]"
EDEM3,"[""""]",115612035,"[""""]"
PLCB1,"[""""]",115610001,"[""""]"
INPP5J,"[""""]",115614680,"[""""]"
CERS5,"[""""]",115618785,"[""""]"
INPP5E,"[""""]",115616951,"[""""]"
CHSY3,"[""""]",115600986,"[""""]"
SCP2,"[""""]",115611161,"[""""]"
DPY19L3,"[""""]",115619500,"[""""]"
SRD5A1,"[""""]",115617808,"[""""]"
GK,"[""""]",115601330,"[""""]"
SDC2,"[""""]",115612684,"[""""]"
LOC115605666,"[""""]",115605666,"[""""]"
SDC1,"[""""]",115609841,"[""""]"
SLC35A1,"[""""]",115610007,"[""""]"
RTN4R,"[""""]",115614695,"[""""]"
IPMK,"[""""]",115608622,"[""""]"
GBE1,"[""""]",115601487,"[""""]"
PIK3C2B,"[""""]",115602285,"[""""]"
BCAN,"[""""]",115602782,"[""""]"
AKR1D1,"[""""]",115605611,"[""""]"
GLCE,"[""""]",115612813,"[""""]"
CD14,"[""""]",115615638,"[""""]"
PIGY,"[""""]",115610782,"[""""]"
DGKE,"[""""]",115616859,"[""""]"
POMT1,"[""""]",115616997,"[""""]"
LOC115617122,"[""""]",115617122,"[""""]"
DHCR24,"[""""]",115611312,"[""""]"
EXT2,"[""""]",115606439,"[""""]"
HS3ST6,"[""""]",115607594,"[""""]"
CHST12,"[""""]",115607368,"[""""]"
SUCLG2,"[""""]",115614564,"[""""]"
G6PC2,"[""""]",115608126,"[""""]"
ACSL5,"[""""]",115609028,"[""""]"
SLC35B1,"[""""]",115617751,"[""""]"
GPCPD1,"[""""]",115609920,"[""""]"
ART4,"[""""]",115605913,"[""""]"
EFNA5,"[""""]",115601296,"[""""]"
PPP1R3B,"[""""]",115610558,"[""""]"
BCKDHA,"[""""]",115603257,"[""""]"
ACAT2,"[""""]",115613425,"[""""]"
NPL,"[""""]",115611902,"[""""]"
NT5M,"[""""]",115606623,"[""""]"
ST3GAL5,"[""""]",115610671,"[""""]"
PIGO,"[""""]",115619739,"[""""]"
ME3,"[""""]",115604235,"[""""]"
B4GALT2,"[""""]",115611895,"[""""]"
CD74,"[""""]",115615445,"[""""]"
STS,"[""""]",115603610,"[""""]"
GALE,"[""""]",115616138,"[""""]"
PGM1,"[""""]",115611394,"[""""]"
MBOAT2,"[""""]",115610028,"[""""]"
TPI1,"[""""]",115601650,"[""""]"
PIK3C3,"[""""]",115619678,"[""""]"
MPI,"[""""]",115613227,"[""""]"
CPT1A,"[""""]",115606313,"[""""]"
ENPP6,"[""""]",115610801,"[""""]"
HMGCS2,"[""""]",115611548,"[""""]"
B4GAT1,"[""""]",115603514,"[""""]"
MTMR1,"[""""]",115613068,"[""""]"
MAN2A1,"[""""]",115619670,"[""""]"
ITPKA,"[""""]",115606222,"[""""]"
B3GALNT1,"[""""]",115611651,"[""""]"
EDEM1,"[""""]",115614481,"[""""]"
COLEC12,"[""""]",115612393,"[""""]"
HACD1,"[""""]",115607806,"[""""]"
TPST2,"[""""]",115614208,"[""""]"
AKR1A1,"[""""]",115612341,"[""""]"
B3GNT5,"[""""]",115611523,"[""""]"
MGAT4A,"[""""]",115604170,"[""""]"
LOC115611839,"[""""]",115611839,"[""""]"
GALNT12,"[""""]",115616377,"[""""]"
FUT11,"[""""]",115608038,"[""""]"
HMGCLL1,"[""""]",115609947,"[""""]"
CBR4,"[""""]",115610390,"[""""]"
DGAT2,"[""""]",115603651,"[""""]"
CTBS,"[""""]",115611450,"[""""]"
IDH3B,"[""""]",115610592,"[""""]"
PI4K2A,"[""""]",115608253,"[""""]"
NAAA,"[""""]",115610656,"[""""]"
NSDHL,"[""""]",115613133,"[""""]"
KHK,"[""""]",115610137,"[""""]"
ITPK1,"[""""]",115606892,"[""""]"
PMM2,"[""""]",115606017,"[""""]"
UXS1,"[""""]",115604016,"[""""]"
B4GALT6,"[""""]",115609688,"[""""]"
LPIN3,"[""""]",115615087,"[""""]"
ST6GALNAC3,"[""""]",115611656,"[""""]"
GALNT10,"[""""]",115615931,"[""""]"
LOC115612309,"[""""]",115612309,"[""""]"
GALNT4,"[""""]",115604866,"[""""]"
CHODL,"[""""]",115604184,"[""""]"
PIGT,"[""""]",115615271,"[""""]"
C1GALT1,"[""""]",115612699,"[""""]"
SLC2A12,"[""""]",115609887,"[""""]"
PIP4K2B,"[""""]",115617737,"[""""]"
HSD3B7,"[""""]",115602106,"[""""]"
BDH2,"[""""]",115610761,"[""""]"
BCKDHB,"[""""]",115609821,"[""""]"
HEXD,"[""""]",115616849,"[""""]"
FUT7,"[""""]",115617015,"[""""]"
TBXAS1,"[""""]",115604988,"[""""]"
NDST4,"[""""]",115605631,"[""""]"
CLEC3A,"[""""]",115600775,"[""""]"
DGKB,"[""""]",115615288,"[""""]"
LPCAT1,"[""""]",115619774,"[""""]"
MTMR14,"[""""]",115614903,"[""""]"
PPP1R3G,"[""""]",115618747,"[""""]"
DPM3,"[""""]",115602556,"[""""]"
GALNS,"[""""]",115619566,"[""""]"
B3GNT9,"[""""]",115619675,"[""""]"
GALNT5,"[""""]",115608973,"[""""]"
NTNG1,"[""""]",115611952,"[""""]"
NT5E,"[""""]",115609316,"[""""]"
MTMR4,"[""""]",115603117,"[""""]"
CRYBG1,"[""""]",115609492,"[""""]"
ARSK,"[""""]",115601240,"[""""]"
CHPT1,"[""""]",115604749,"[""""]"
FUCA2,"[""""]",115613485,"[""""]"
SGMS2,"[""""]",115610747,"[""""]"
PGAM1,"[""""]",115608265,"[""""]"
CHST11,"[""""]",115605616,"[""""]"
GNPTG,"[""""]",115607170,"[""""]"
CS,"[""""]",115618708,"[""""]"
UGGT2,"[""""]",115604608,"[""""]"
CLEC16A,"[""""]",115606181,"[""""]"
GNPNAT1,"[""""]",115607489,"[""""]"
GALT,"[""""]",115619522,"[""""]"
MAN2B2,"[""""]",115610445,"[""""]"
CSGALNACT1,"[""""]",115610883,"[""""]"
SPHK2,"[""""]",115618825,"[""""]"
MSMO1,"[""""]",115610285,"[""""]"
SQLE,"[""""]",115618879,"[""""]"
PTDSS2,"[""""]",115607194,"[""""]"
B4GALT7,"[""""]",115616080,"[""""]"
GALK2,"[""""]",115613102,"[""""]"
DPAGT1,"[""""]",115616406,"[""""]"
LARGE1,"[""""]",115604683,"[""""]"
ENPP7,"[""""]",115616844,"[""""]"
GPX1,"[""""]",115614456,"[""""]"
PGM5,"[""""]",115601074,"[""""]"
GYG1,"[""""]",115611150,"[""""]"
LARGE2,"[""""]",115606196,"[""""]"
ACADM,"[""""]",115612010,"[""""]"
PAPSS1,"[""""]",115610418,"[""""]"
GAL3ST1,"[""""]",115614855,"[""""]"
SLC35A5,"[""""]",115604551,"[""""]"
SLC2A10,"[""""]",115615169,"[""""]"
SDC4,"[""""]",115614980,"[""""]"
MECR,"[""""]",115615904,"[""""]"
SGSH,"[""""]",115616562,"[""""]"
NANP,"[""""]",115613972,"[""""]"
HAO1,"[""""]",115610002,"[""""]"
MAN2A2,"[""""]",115612934,"[""""]"
PRNP,"[""""]",115618492,"[""""]"
LGALS2,"[""""]",115605081,"[""""]"
GXYLT1,"[""""]",115604976,"[""""]"
PLPP4,"[""""]",115608679,"[""""]"
CD72,"[""""]",115601054,"[""""]"
PLB1,"[""""]",115613901,"[""""]"
MMP17,"[""""]",115614686,"[""""]"
SLC35G1,"[""""]",115608964,"[""""]"
DGKZ,"[""""]",115606879,"[""""]"
PLA2G6,"[""""]",115604766,"[""""]"
COLEC11,"[""""]",115610018,"[""""]"
LOC115605349,"[""""]",115605349,"[""""]"
DGAT1,"[""""]",115602962,"[""""]"
LOC115605746,"[""""]",115605746,"[""""]"
ENO4,"[""""]",115608635,"[""""]"
NEU4,"[""""]",115612162,"[""""]"
TGDS,"[""""]",115604187,"[""""]"
PDIA3,"[""""]",115612924,"[""""]"
LPIN2,"[""""]",115612225,"[""""]"
UGP2,"[""""]",115609218,"[""""]"
A4GNT,"[""""]",115611665,"[""""]"
PIGL,"[""""]",115601992,"[""""]"
LDHD,"[""""]",115601092,"[""""]"
CHID1,"[""""]",115606573,"[""""]"
GLO1,"[""""]",115613579,"[""""]"
PTGES2,"[""""]",115617103,"[""""]"
HSD17B1,"[""""]",115617610,"[""""]"
PLA2G10,"[""""]",115606450,"[""""]"
ELOVL7,"[""""]",115601213,"[""""]"
PFKFB2,"[""""]",115602414,"[""""]"
COG7,"[""""]",115607161,"[""""]"
FPGT,"[""""]",115611964,"[""""]"
B4GALNT3,"[""""]",115605642,"[""""]"
CRPPA,"[""""]",115616037,"[""""]"
AGPAT5,"[""""]",115609978,"[""""]"
PIGB,"[""""]",115613240,"[""""]"
ARSB,"[""""]",115600825,"[""""]"
B3GALNT2,"[""""]",115613553,"[""""]"
FAR1,"[""""]",115607765,"[""""]"
ST6GAL1,"[""""]",115611637,"[""""]"
GFRA1,"[""""]",115608804,"[""""]"
HS3ST5,"[""""]",115609430,"[""""]"
PIGH,"[""""]",115606299,"[""""]"
GPX8,"[""""]",115600974,"[""""]"
HAO2,"[""""]",115601669,"[""""]"
B4GALNT1,"[""""]",115618750,"[""""]"
TIGAR,"[""""]",115605092,"[""""]"
CANX,"[""""]",115616159,"[""""]"
HACD4,"[""""]",115619356,"[""""]"
DPM2,"[""""]",115617222,"[""""]"
MDGA2,"[""""]",115607043,"[""""]"
PTGS1,"[""""]",115617245,"[""""]"
PKD2,"[""""]",115610341,"[""""]"
LOC115603423,"[""""]",115603423,"[""""]"
MGAT2,"[""""]",115606694,"[""""]"
LOC115619064,"[""""]",115619064,"[""""]"
SUCLG1,"[""""]",115610370,"[""""]"
ACSL1,"[""""]",115610964,"[""""]"
PEMT,"[""""]",115607314,"[""""]"
SRD5A3,"[""""]",115610950,"[""""]"
NEU1,"[""""]",115602811,"[""""]"
SUCLA2,"[""""]",115603981,"[""""]"
DAG1,"[""""]",115614216,"[""""]"
CHST15,"[""""]",115608842,"[""""]"
L1CAM,"[""""]",115602851,"[""""]"
PNPLA2,"[""""]",115607738,"[""""]"
