Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0080246,Galloway-Mowat syndrome 4,TP53RK,112858,Homo sapiens,HGNC:16197,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111933,phosphoglycerate kinase 1 deficiency,PGK1,5230,Homo sapiens,HGNC:8896,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13564,aspergillosis,CLEC7A,64581,Homo sapiens,HGNC:14558,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080258,autosomal recessive congenital ichthyosis 14,SULT2B1,6820,Homo sapiens,HGNC:11459,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081243,rhizomelic chondrodysplasia punctate type 4,FAR1,84188,Homo sapiens,HGNC:26222,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111822,CHILD syndrome,NSDHL,50814,Homo sapiens,HGNC:13398,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112300,spondylometaphyseal dysplasia with cone-rod dystrophy,PCYT1A,5130,Homo sapiens,HGNC:8754,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070436,hyperphosphatasia with impaired intellectual development syndrome 4,PGAP3,93210,Homo sapiens,HGNC:23719,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,AFG2B,79029,Homo sapiens,HGNC:28762,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060558,lethal congenital contracture syndrome,DNM2,1785,Homo sapiens,HGNC:2974,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080464,developmental and epileptic encephalopathy 53,SYNJ1,8867,Homo sapiens,HGNC:11503,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111260,phosphoribosylpyrophosphate synthetase superactivity,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111843,Paganini-Miozzo syndrome,HS6ST2,90161,Homo sapiens,HGNC:19133,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050741,alcohol dependence,ADH1B,125,Homo sapiens,HGNC:250,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10825,essential hypertension,PTGIS,5740,Homo sapiens,HGNC:9603,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111646,congenital lactase deficiency,LCT,3938,Homo sapiens,HGNC:6530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111773,"46,XY sex reversal 8",AKR1C4,1109,Homo sapiens,HGNC:387,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14766,renal agenesis,GFRA1,2674,Homo sapiens,HGNC:4243,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050773,paraganglioma,DLST,1743,Homo sapiens,HGNC:2911,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080138,multiple congenital anomalies-hypotonia-seizures syndrome 1,PIGN,23556,Homo sapiens,HGNC:8967,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:676,juvenile rheumatoid arthritis,LACC1,144811,Homo sapiens,HGNC:26789,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13809,familial combined hyperlipidemia,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110379,retinitis pigmentosa 43,PDE6A,5145,Homo sapiens,HGNC:8785,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050731,vitamin B12 deficiency,FUT2,2524,Homo sapiens,HGNC:4013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060227,Adams-Oliver syndrome,EOGT,285203,Homo sapiens,HGNC:28526,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110168,Charcot-Marie-Tooth disease type 2Y,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070154,hereditary sensory neuropathy type 1F,ATL3,25923,Homo sapiens,HGNC:24526,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080458,developmental and epileptic encephalopathy 35,ITPA,3704,Homo sapiens,HGNC:6176,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080540,galactosialidosis,CTSA,5476,Homo sapiens,HGNC:9251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080664,diaphyseal medullary stenosis with malignant fibrous histiocytoma,MTAP,4507,Homo sapiens,HGNC:7413,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1588,thrombocytopenia,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060222,Scheie syndrome,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9253,gastrointestinal stromal tumor,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081383,ataxia-oculomotor apraxia type 4,PNKP,11284,Homo sapiens,HGNC:9154,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111236,congenital muscular dystrophy-dystroglycanopathy type A3,POMGNT1,55624,Homo sapiens,HGNC:19139,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070298,multiple epiphyseal dysplasia 2,COL9A2,1298,Homo sapiens,HGNC:2218,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2058,chronic mucocutaneous candidiasis,CLEC7A,64581,Homo sapiens,HGNC:14558,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
