Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:9993,hypoglycemia,GCK,2645,Homo sapiens,HGNC:4195,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9435328""]"
DOID:9993,hypoglycemia,CYP2C9,1559,Homo sapiens,HGNC:2623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15963101""]"
DOID:9993,hypoglycemia,PPP1R3A,5506,Homo sapiens,HGNC:9291,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9814479""]"
DOID:9976,heroin dependence,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9976,heroin dependence,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12476424"",""PMID:20728009"",""PMID:21857968"",""PMID:33577997""]"
DOID:9976,heroin dependence,GAD2,2572,Homo sapiens,HGNC:4093,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19500151""]"
DOID:9976,heroin dependence,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21723677""]"
DOID:9976,heroin dependence,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21790905""]"
DOID:9976,heroin dependence,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19500151"",""PMID:22564729"",""PMID:31866536""]"
DOID:9975,cocaine dependence,Sirt2,64383,Mus musculus,MGI:1927664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9975,cocaine dependence,Sirt2,361532,Rattus norvegicus,RGD:621481,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27664298""]"
DOID:9975,cocaine dependence,SIRT2,22933,Homo sapiens,HGNC:10886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9974,drug dependence,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:31150143""]"
DOID:9974,drug dependence,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24455721""]"
DOID:9970,obesity,Lipe,25330,Rattus norvegicus,RGD:3010,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17712951""]"
DOID:9970,obesity,HSD17B3,3293,Homo sapiens,HGNC:5212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pnlip,25702,Rattus norvegicus,RGD:3360,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15883013""]"
DOID:9970,obesity,Plcb2,18796,Mus musculus,MGI:107465,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Apobec1,25383,Rattus norvegicus,RGD:2133,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8781289""]"
DOID:9970,obesity,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Abhd4,105501,Mus musculus,MGI:1915938,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,APOBEC1,339,Homo sapiens,HGNC:604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HSD11B1,3290,Homo sapiens,HGNC:5208,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16914598""]"
DOID:9970,obesity,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,adr-2,176022,Caenorhabditis elegans,WB:WBGene00000080,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,AMD2,851829,Saccharomyces cerevisiae S288C,SGD:S000002650,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,PLCB2,5330,Homo sapiens,HGNC:9055,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
