Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:9884,muscular dystrophy,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18477595""]"
DOID:0080181,PHARC syndrome,abhd12,767657,Danio rerio,ZFIN:ZDB-GENE-060929-268,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27890673""]"
DOID:0080181,PHARC syndrome,abhd12,767657,Danio rerio,ZFIN:ZDB-GENE-060929-268,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27890673""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31391079""]"
DOID:206,hereditary multiple exostoses,ext2,493780,Danio rerio,ZFIN:ZDB-GENE-041124-3,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24628984""]"
DOID:12930,dilated cardiomyopathy,ttn.2,101669768,Danio rerio,ZFIN:ZDB-GENE-030113-2,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30354343""]"
DOID:10588,adrenoleukodystrophy,abcd1,566367,Danio rerio,ZFIN:ZDB-GENE-050517-27,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28911205"",""PMID:33690217""]"
DOID:13359,Ehlers-Danlos syndrome,b4galt7,445022,Danio rerio,ZFIN:ZDB-GENE-040727-3,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16759393""]"
DOID:13359,Ehlers-Danlos syndrome,b3galt6,572324,Danio rerio,ZFIN:ZDB-GENE-101104-13,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:33363150""]"
DOID:0050560,Walker-Warburg syndrome,b4gat1,101669768,Danio rerio,ZFIN:ZDB-GENE-121001-5,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:23359570""]"
DOID:0050572,cone-rod dystrophy,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28378834""]"
DOID:11725,Cornelia de Lange syndrome,hdac8,406740,Danio rerio,ZFIN:ZDB-GENE-040426-2772,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:30239720""]"
DOID:0060224,atrial fibrillation,ttn.2,101669768,Danio rerio,ZFIN:ZDB-GENE-030113-2,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:30333491""]"
DOID:0060479,Shwachman-Diamond syndrome,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28972538""]"
DOID:1227,neutropenia,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:33227812""]"
DOID:0060479,Shwachman-Diamond syndrome,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28972538""]"
DOID:10283,prostate cancer,Acp3,56318,Mus musculus,MGI:1928480,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24039861""]"
DOID:0060730,torsion dystonia 1,Tor1a,30931,Mus musculus,MGI:1353568,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21464304"",""PMID:23748075"",""PMID:24121114"",""PMID:26183317""]"
DOID:14497,Wolman disease,Lipa,16889,Mus musculus,MGI:96789,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9700186""]"
DOID:10581,metachromatic leukodystrophy,Arsa,11883,Mus musculus,MGI:88077,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:8962139"",""PMID:9728336""]"
DOID:0060350,adenine phosphoribosyltransferase deficiency,Aprt,11821,Mus musculus,MGI:88061,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:8643571"",""PMID:8864750""]"
DOID:12799,mucopolysaccharidosis II,Ids,15931,Mus musculus,MGI:96417,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:12572850"",""PMID:16505002"",""PMID:17876721"",""PMID:20652491"",""PMID:22704483"",""PMID:22847837""]"
DOID:2746,glycogen storage disease V,Pygm,19309,Mus musculus,MGI:97830,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22730558""]"
DOID:0060900,Parkinson's disease 14,Pla2g6,53357,Mus musculus,MGI:1859152,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30088174""]"
DOID:3613,Canavan disease,Aspa,11484,Mus musculus,MGI:87914,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10894262"",""PMID:14572139"",""PMID:18987190"",""PMID:21625469"",""PMID:24682784"",""PMID:26511242""]"
DOID:0110914,infantile hypophosphatasia,Alpl,11647,Mus musculus,MGI:87983,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22991301"",""PMID:7550313"",""PMID:9056646""]"
DOID:1919,Lesch-Nyhan syndrome,Hprt1,15452,Mus musculus,MGI:96217,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11297820"",""PMID:7509865""]"
DOID:0060887,ossification of the posterior longitudinal ligament of spine,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24770645"",""PMID:9359030"",""PMID:9662402""]"
DOID:0060887,ossification of the posterior longitudinal ligament of spine,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24770645"",""PMID:9359030"",""PMID:9662402""]"
DOID:12803,Sly syndrome,Gusb,110006,Mus musculus,MGI:95872,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:3801433"",""MGI:6194238"",""PMID:11228259"",""PMID:12403825"",""PMID:12700165"",""PMID:2111021"",""PMID:2495302"",""PMID:9774663""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,Vcp,269523,Mus musculus,MGI:99919,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19713307"",""PMID:23029473""]"
DOID:0110191,Charcot-Marie-Tooth disease type 4B1,Mtmr2,77116,Mus musculus,MGI:1924366,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:15557122"",""PMID:16249189""]"
DOID:0060041,autism spectrum disorder,Wdfy3,72145,Mus musculus,MGI:1096875,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25198012""]"
DOID:905,Zellweger syndrome,Pex1,71382,Mus musculus,MGI:1918632,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24503136"",""PMID:31207289""]"
DOID:0050469,Costello syndrome,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18483625"",""PMID:24057668""]"
DOID:0111066,congenital bile acid synthesis defect 5,Abcd3,19299,Mus musculus,MGI:1349216,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25168382""]"
