Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3565,meningioma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3301,gonadoblastoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1612,breast cancer,YTA7,853186,Saccharomyces cerevisiae S288C,SGD:S000003502,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:22074782""]"
DOID:2994,germ cell cancer,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3304,germinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:13994,cleidocranial dysplasia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:182,calcinosis,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:12236,primary biliary cholangitis,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3312,bipolar disorder,ALG9,855502,Saccharomyces cerevisiae S288C,SGD:S000005163,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:12030331""]"
DOID:1612,breast cancer,DPM1,856313,Saccharomyces cerevisiae S288C,SGD:S000006387,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30637701""]"
DOID:0060098,osteoblastoma,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10609,rickets,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10652,Alzheimer's disease,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10573,osteomalacia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:0080001,bone disease,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3308,embryonal carcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1612,breast cancer,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3594,choriocarcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3905,lung carcinoma,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1240,leukemia,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3347,osteosarcoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:11383,cryptorchidism,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10283,prostate cancer,YTA7,853186,Saccharomyces cerevisiae S288C,SGD:S000003502,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:22074782""]"
DOID:4440,seminoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:12930,dilated cardiomyopathy,PPA2,855309,Saccharomyces cerevisiae S288C,SGD:S000004880,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:27523597""]"
DOID:305,carcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:2978,carbohydrate metabolic disorder,gly-20,179562,Caenorhabditis elegans,WB:WBGene00001645,,"[{""label"":""sequence orthology evidence used in manual assertion"",""id"":""ECO:0000266""}]","[""PMID:35586945""]"
DOID:8683,myeloid sarcoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:23564351""]"
DOID:2671,transitional cell carcinoma,TYMP,1890,Homo sapiens,HGNC:3148,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15841086""]"
DOID:916,liver benign neoplasm,Apobec1,25383,Rattus norvegicus,RGD:2133,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9633945""]"
DOID:0050700,cardiomyopathy,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21220706""]"
DOID:3908,lung non-small cell carcinoma,HDAC3,8841,Homo sapiens,HGNC:4854,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:24482232""]"
DOID:1168,familial hyperlipidemia,Rgn,25106,Rattus norvegicus,RGD:3560,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15375596""]"
DOID:3070,high grade glioma,Sirt2,361532,Rattus norvegicus,RGD:621481,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:23522375""]"
DOID:3717,gastric adenocarcinoma,PLCE1,51196,Homo sapiens,HGNC:17175,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:24796667""]"
DOID:8584,Burkitt lymphoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:10961892"",""PMID:9858521""]"
DOID:3748,esophagus squamous cell carcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19684620"",""PMID:23814025""]"
DOID:10976,membranous glomerulonephritis,Rhoa,117273,Rattus norvegicus,RGD:619921,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17376765""]"
DOID:0080599,Coronavirus infectious disease,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20864747""]"
DOID:13948,bladder neck obstruction,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21356374""]"
DOID:9119,acute myeloid leukemia,SAMHD1,25939,Homo sapiens,HGNC:15925,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:30474474""]"
DOID:9970,obesity,Adarb1,25367,Rattus norvegicus,RGD:2033,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17567573""]"
DOID:6432,pulmonary hypertension,Ephx2,65030,Rattus norvegicus,RGD:620732,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19226702""]"
DOID:10652,Alzheimer's disease,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16581404""]"
DOID:684,hepatocellular carcinoma,PLCG1,5335,Homo sapiens,HGNC:9065,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:30623526""]"
DOID:4762,vasculogenic impotence,Pde5a,171115,Rattus norvegicus,RGD:620995,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17287493""]"
DOID:4074,pancreatic adenocarcinoma,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21037555""]"
DOID:12236,primary biliary cholangitis,Pde5a,171115,Rattus norvegicus,RGD:620995,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17610866""]"
DOID:169,neuroendocrine tumor,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16293970""]"
