Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3328,temporal lobe epilepsy,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081113,Baraitser-Winter syndrome 2,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
