Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:557,kidney disease,Xylt1,64133,Rattus norvegicus,RGD:620093,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18095597""]"
DOID:0080855,Parkinsonism,Gch1,14528,Mus musculus,MGI:95675,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6419,tetralogy of Fallot,pug,41279,Drosophila melanogaster,FB:FBgn0020385,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt302K1,53502,Drosophila melanogaster,FB:FBgn0040251,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:936,brain disease,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20847541""]"
DOID:6432,pulmonary hypertension,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Hspa8,15481,Mus musculus,MGI:105384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1496,echinococcosis,abo.4.L,108698863,Xenopus laevis,Xenbase:XB-GENE-17341092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18233990""]"
DOID:10591,pre-eclampsia,CYP2J2,1573,Homo sapiens,HGNC:2634,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:23155181""]"
DOID:0110530,autosomal recessive nonsyndromic deafness 84B,Otogl,628870,Mus musculus,MGI:3647600,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080119,mitochondrial DNA depletion syndrome 1,TYMP,1890,Homo sapiens,HGNC:3148,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13580,cholestasis,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1591,renovascular hypertension,HOS1,856181,Saccharomyces cerevisiae S288C,SGD:S000006272,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,SSC1,853503,Saccharomyces cerevisiae S288C,SGD:S000003806,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,Mtmr2,77116,Mus musculus,MGI:1924366,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,RpLP0,40451,Drosophila melanogaster,FB:FBgn0000100,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9036208""]"
DOID:0110155,Charcot-Marie-Tooth disease type 2A2A,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:37416455""]"
DOID:2154,nephroblastoma,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16945639""]"
DOID:0111241,congenital muscular dystrophy-dystroglycanopathy type A5,fkrp.L,108698503,Xenopus laevis,Xenbase:XB-GENE-17338998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18339682""]"
DOID:3526,cerebral infarction,TBXAS1,6916,Homo sapiens,HGNC:11609,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19403042""]"
DOID:2978,carbohydrate metabolic disorder,gly-20,179562,Caenorhabditis elegans,WB:WBGene00001645,,"[{""label"":""sequence orthology evidence used in manual assertion"",""id"":""ECO:0000266""}]","[""PMID:35586945""]"
