Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MA_RS00050,"[""""]",1471903,"[""""]"
MA_RS00070,"[""""]",1471907,"[""""]"
surE,"[""""]",1471996,"[""""]"
hisG,"[""""]",1472109,"[""""]"
MA_RS02305,"[""""]",1472332,"[""""]"
MA_RS02365,"[""""]",1472344,"[""""]"
MA_RS02370,"[""""]",1472345,"[""""]"
MA_RS02415,"[""""]",1472354,"[""""]"
MA_RS02820,"[""""]",1472429,"[""""]"
hisF,"[""""]",1472433,"[""""]"
hpt,"[""""]",1472609,"[""""]"
MA_RS03910,"[""""]",1472640,"[""""]"
MA_RS04645,"[""""]",1472784,"[""""]"
hisI,"[""""]",1472798,"[""""]"
hisH,"[""""]",1472803,"[""""]"
MA_RS04765,"[""""]",1472809,"[""""]"
MA_RS06060,"[""""]",1473052,"[""""]"
MA_RS06620,"[""""]",1473163,"[""""]"
MA_RS06780,"[""""]",1473196,"[""""]"
hisE,"[""""]",1473280,"[""""]"
mtnP,"[""""]",1473297,"[""""]"
pdxT,"[""""]",1473454,"[""""]"
mch,"[""""]",1473598,"[""""]"
purQ,"[""""]",1473852,"[""""]"
MA_RS10650,"[""""]",1473935,"[""""]"
ade,"[""""]",1474199,"[""""]"
MA_RS13100,"[""""]",1474409,"[""""]"
MA_RS14970,"[""""]",1474748,"[""""]"
trpD,"[""""]",1474883,"[""""]"
MA_RS16025,"[""""]",1474958,"[""""]"
MA_RS16920,"[""""]",1475135,"[""""]"
pth2,"[""""]",1475162,"[""""]"
pyrE,"[""""]",1475200,"[""""]"
rsgA,"[""""]",1475338,"[""""]"
MA_RS18390,"[""""]",1475413,"[""""]"
MA_RS18510,"[""""]",1475437,"[""""]"
MA_RS19310,"[""""]",1475599,"[""""]"
MA_RS20275,"[""""]",1475780,"[""""]"
MA_RS20705,"[""""]",1475862,"[""""]"
MA_RS22690,"[""""]",1476235,"[""""]"
tgtA,"[""""]",1476313,"[""""]"
mptA,"[""""]",1476411,"[""""]"
MA_RS24045,"[""""]",1476502,"[""""]"
arcS,"[""""]",1476526,"[""""]"
MA_RS24200,"[""""]",1476532,"[""""]"
