Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MA_RS24200,"[""""]",1476532,"[""""]"
arcS,"[""""]",1476526,"[""""]"
MA_RS24045,"[""""]",1476502,"[""""]"
mptA,"[""""]",1476411,"[""""]"
tgtA,"[""""]",1476313,"[""""]"
MA_RS22690,"[""""]",1476235,"[""""]"
MA_RS20705,"[""""]",1475862,"[""""]"
MA_RS20275,"[""""]",1475780,"[""""]"
MA_RS19310,"[""""]",1475599,"[""""]"
MA_RS18510,"[""""]",1475437,"[""""]"
MA_RS18390,"[""""]",1475413,"[""""]"
rsgA,"[""""]",1475338,"[""""]"
pyrE,"[""""]",1475200,"[""""]"
pth2,"[""""]",1475162,"[""""]"
MA_RS16920,"[""""]",1475135,"[""""]"
MA_RS16025,"[""""]",1474958,"[""""]"
trpD,"[""""]",1474883,"[""""]"
MA_RS14970,"[""""]",1474748,"[""""]"
MA_RS13100,"[""""]",1474409,"[""""]"
ade,"[""""]",1474199,"[""""]"
MA_RS10650,"[""""]",1473935,"[""""]"
purQ,"[""""]",1473852,"[""""]"
mch,"[""""]",1473598,"[""""]"
pdxT,"[""""]",1473454,"[""""]"
mtnP,"[""""]",1473297,"[""""]"
hisE,"[""""]",1473280,"[""""]"
MA_RS06780,"[""""]",1473196,"[""""]"
MA_RS06620,"[""""]",1473163,"[""""]"
MA_RS06060,"[""""]",1473052,"[""""]"
MA_RS04765,"[""""]",1472809,"[""""]"
hisH,"[""""]",1472803,"[""""]"
hisI,"[""""]",1472798,"[""""]"
MA_RS04645,"[""""]",1472784,"[""""]"
MA_RS03910,"[""""]",1472640,"[""""]"
hpt,"[""""]",1472609,"[""""]"
hisF,"[""""]",1472433,"[""""]"
MA_RS02820,"[""""]",1472429,"[""""]"
MA_RS02415,"[""""]",1472354,"[""""]"
MA_RS02370,"[""""]",1472345,"[""""]"
MA_RS02365,"[""""]",1472344,"[""""]"
MA_RS02305,"[""""]",1472332,"[""""]"
hisG,"[""""]",1472109,"[""""]"
surE,"[""""]",1471996,"[""""]"
MA_RS00070,"[""""]",1471907,"[""""]"
MA_RS00050,"[""""]",1471903,"[""""]"
