Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
b3gat2,"[""""]",103386917,"[""""]"
fut8,"[""""]",103381164,"[""""]"
LOC103399474,"[""""]",103399474,"[""""]"
LOC103383227,"[""""]",103383227,"[""""]"
st3gal4,"[""""]",103377685,"[""""]"
colgalt1b,"[""""]",103384145,"[""""]"
colgalt2b,"[""""]",103399989,"[""""]"
b4galnt1b,"[""""]",103385954,"[""""]"
cercam,"[""""]",103389070,"[""""]"
dpagt1,"[""""]",103395310,"[""""]"
LOC103383942,"[""""]",103383942,"[""""]"
st8sia5,"[""""]",103390434,"[""""]"
alg1,"[""""]",103393481,"[""""]"
b3galt4,"[""""]",103385519,"[""""]"
b4galt3,"[""""]",103384643,"[""""]"
b3gat1,"[""""]",103377670,"[""""]"
LOC103399374,"[""""]",103399374,"[""""]"
fut9a,"[""""]",103378711,"[""""]"
LOC103393822,"[""""]",103393822,"[""""]"
LOC103394040,"[""""]",103394040,"[""""]"
galnt9,"[""""]",103398085,"[""""]"
LOC103394629,"[""""]",103394629,"[""""]"
mgat4c,"[""""]",103398884,"[""""]"
hs3st4,"[""""]",103392779,"[""""]"
chst11,"[""""]",103382423,"[""""]"
chst14,"[""""]",103376694,"[""""]"
hs3st5,"[""""]",103380640,"[""""]"
gal3st3,"[""""]",103386512,"[""""]"
poglut1,"[""""]",103389764,"[""""]"
LOC103382681,"[""""]",103382681,"[""""]"
LOC103387222,"[""""]",103387222,"[""""]"
LOC103393159,"[""""]",103393159,"[""""]"
tmtc1,"[""""]",103382438,"[""""]"
csgalnact1a,"[""""]",103390413,"[""""]"
LOC103391297,"[""""]",103391297,"[""""]"
gyg1b,"[""""]",103377265,"[""""]"
gys1,"[""""]",103392977,"[""""]"
dpm1,"[""""]",103384682,"[""""]"
LOC103383043,"[""""]",103383043,"[""""]"
pofut1,"[""""]",103384760,"[""""]"
LOC103379730,"[""""]",103379730,"[""""]"
b4galt7,"[""""]",103391078,"[""""]"
LOC103397281,"[""""]",103397281,"[""""]"
extl3,"[""""]",103381243,"[""""]"
LOC103387226,"[""""]",103387226,"[""""]"
hs3st1l2,"[""""]",103397870,"[""""]"
dpy19l4,"[""""]",103393923,"[""""]"
b3galt8,"[""""]",103397575,"[""""]"
tmtc2b,"[""""]",103380049,"[""""]"
LOC103386337,"[""""]",103386337,"[""""]"
galnt2,"[""""]",103378611,"[""""]"
LOC103394502,"[""""]",103394502,"[""""]"
mfng,"[""""]",103383433,"[""""]"
mgat1b,"[""""]",103394316,"[""""]"
galnt5,"[""""]",103392186,"[""""]"
alg9,"[""""]",103395152,"[""""]"
b3galt1,"[""""]",103392170,"[""""]"
LOC103387223,"[""""]",103387223,"[""""]"
ext2,"[""""]",103378751,"[""""]"
pigv,"[""""]",103388480,"[""""]"
LOC103383590,"[""""]",103383590,"[""""]"
usta,"[""""]",103381095,"[""""]"
gxylt1b,"[""""]",103382837,"[""""]"
LOC103380119,"[""""]",103380119,"[""""]"
ext1c,"[""""]",103393992,"[""""]"
LOC103391477,"[""""]",103391477,"[""""]"
LOC103390352,"[""""]",103390352,"[""""]"
hs6st1a,"[""""]",103380197,"[""""]"
mpdu1b,"[""""]",103391836,"[""""]"
galnt7,"[""""]",103384309,"[""""]"
LOC103377173,"[""""]",103377173,"[""""]"
chst12,"[""""]",103383242,"[""""]"
LOC103396140,"[""""]",103396140,"[""""]"
galnt12,"[""""]",103394599,"[""""]"
b3gat3,"[""""]",103384246,"[""""]"
hs3st2,"[""""]",103392778,"[""""]"
hs3st1,"[""""]",103390605,"[""""]"
chpf2,"[""""]",103377411,"[""""]"
fut7,"[""""]",103389209,"[""""]"
xylt1,"[""""]",103384069,"[""""]"
b3galt2,"[""""]",103399802,"[""""]"
LOC103388612,"[""""]",103388612,"[""""]"
has3,"[""""]",103379751,"[""""]"
rfng,"[""""]",103381663,"[""""]"
plod3,"[""""]",103389255,"[""""]"
LOC103377879,"[""""]",103377879,"[""""]"
LOC103383221,"[""""]",103383221,"[""""]"
chst3,"[""""]",103381929,"[""""]"
LOC103394628,"[""""]",103394628,"[""""]"
LOC103393294,"[""""]",103393294,"[""""]"
xxylt1,"[""""]",103392422,"[""""]"
LOC103382210,"[""""]",103382210,"[""""]"
galnt14,"[""""]",103381291,"[""""]"
galnt17,"[""""]",103377887,"[""""]"
chsy1,"[""""]",103379026,"[""""]"
alg14,"[""""]",103376842,"[""""]"
LOC103390298,"[""""]",103390298,"[""""]"
st6galnac,"[""""]",103382295,"[""""]"
gal3st4,"[""""]",103385477,"[""""]"
alg5,"[""""]",103395220,"[""""]"
si:dkey-199f5.8,"[""""]",103388849,"[""""]"
pomt1,"[""""]",103397945,"[""""]"
dpy19l1l,"[""""]",103388936,"[""""]"
st6galnac3,"[""""]",103396703,"[""""]"
extl2,"[""""]",103396080,"[""""]"
b4galt6,"[""""]",103399846,"[""""]"
alg11,"[""""]",103389882,"[""""]"
b4galt5,"[""""]",103385452,"[""""]"
pigb,"[""""]",103398355,"[""""]"
ugt8,"[""""]",103383812,"[""""]"
galnt3,"[""""]",103392167,"[""""]"
gal3st1b,"[""""]",103390132,"[""""]"
hs3st6,"[""""]",103393081,"[""""]"
colgalt1a,"[""""]",103392851,"[""""]"
st6gal2a,"[""""]",103391691,"[""""]"
b4galt4,"[""""]",103395579,"[""""]"
LOC103395794,"[""""]",103395794,"[""""]"
galnt13,"[""""]",103392191,"[""""]"
b4galnt3b,"[""""]",103380088,"[""""]"
LOC103389751,"[""""]",103389751,"[""""]"
csgalnact2,"[""""]",103387459,"[""""]"
st3gal5,"[""""]",103391463,"[""""]"
hs6st2,"[""""]",103390844,"[""""]"
chst8,"[""""]",103379350,"[""""]"
dpy19l3,"[""""]",103378626,"[""""]"
galnt6,"[""""]",103384590,"[""""]"
LOC103389634,"[""""]",103389634,"[""""]"
c1galt1c1,"[""""]",103390551,"[""""]"
mgat3b,"[""""]",103383418,"[""""]"
LOC103381823,"[""""]",103381823,"[""""]"
b3glctb,"[""""]",103395235,"[""""]"
LOC103384816,"[""""]",103384816,"[""""]"
xylt2,"[""""]",103393209,"[""""]"
gcnt4a,"[""""]",103397366,"[""""]"
LOC103391307,"[""""]",103391307,"[""""]"
LOC103395487,"[""""]",103395487,"[""""]"
chst10,"[""""]",103389884,"[""""]"
ndst1,"[""""]",103390998,"[""""]"
LOC103386423,"[""""]",103386423,"[""""]"
b3gnt9,"[""""]",103379565,"[""""]"
chpfa,"[""""]",103392304,"[""""]"
LOC103380033,"[""""]",103380033,"[""""]"
ugt2b3,"[""""]",103397604,"[""""]"
b4galt2,"[""""]",103396367,"[""""]"
LOC103382323,"[""""]",103382323,"[""""]"
LOC103391482,"[""""]",103391482,"[""""]"
LOC103378785,"[""""]",103378785,"[""""]"
si:ch73-62b13.1,"[""""]",103398782,"[""""]"
mgat5b,"[""""]",103393196,"[""""]"
st3gal3b,"[""""]",103395857,"[""""]"
piga,"[""""]",103391599,"[""""]"
LOC103391351,"[""""]",103391351,"[""""]"
b4galt1l,"[""""]",103390794,"[""""]"
LOC103382682,"[""""]",103382682,"[""""]"
LOC103381137,"[""""]",103381137,"[""""]"
ugcg,"[""""]",103390367,"[""""]"
LOC103377878,"[""""]",103377878,"[""""]"
b3galnt2,"[""""]",103387616,"[""""]"
alg13,"[""""]",103383283,"[""""]"
LOC103383472,"[""""]",103383472,"[""""]"
LOC103382673,"[""""]",103382673,"[""""]"
LOC103395334,"[""""]",103395334,"[""""]"
st3gal1,"[""""]",103394178,"[""""]"
LOC103389428,"[""""]",103389428,"[""""]"
eogt,"[""""]",103386183,"[""""]"
alg3,"[""""]",103395988,"[""""]"
LOC103378464,"[""""]",103378464,"[""""]"
tmtc4,"[""""]",103391824,"[""""]"
zgc:92907,"[""""]",103390848,"[""""]"
LOC103397605,"[""""]",103397605,"[""""]"
ugt5g1,"[""""]",103391359,"[""""]"
b3gnt7,"[""""]",103394075,"[""""]"
alg10,"[""""]",103382932,"[""""]"
LOC103389202,"[""""]",103389202,"[""""]"
LOC103393434,"[""""]",103393434,"[""""]"
galnt15,"[""""]",103394133,"[""""]"
LOC103390802,"[""""]",103390802,"[""""]"
LOC103378872,"[""""]",103378872,"[""""]"
hs2st1b,"[""""]",103376823,"[""""]"
b3gnt7l,"[""""]",103385021,"[""""]"
LOC103399064,"[""""]",103399064,"[""""]"
LOC103381810,"[""""]",103381810,"[""""]"
LOC103389738,"[""""]",103389738,"[""""]"
alg12,"[""""]",103382918,"[""""]"
has2,"[""""]",103388789,"[""""]"
LOC103394298,"[""""]",103394298,"[""""]"
pomgnt1,"[""""]",103398989,"[""""]"
LOC103395759,"[""""]",103395759,"[""""]"
stt3a,"[""""]",103394815,"[""""]"
LOC103379671,"[""""]",103379671,"[""""]"
b3gnt2b,"[""""]",103387698,"[""""]"
gys2,"[""""]",103383026,"[""""]"
ogt.1,"[""""]",103391144,"[""""]"
mgat2,"[""""]",103380991,"[""""]"
LOC103398975,"[""""]",103398975,"[""""]"
gal3st1a,"[""""]",103397303,"[""""]"
mgat4a,"[""""]",103391698,"[""""]"
b4galnt4a,"[""""]",103380379,"[""""]"
c1galt1la,"[""""]",103385080,"[""""]"
fktn,"[""""]",103390349,"[""""]"
rxylt1,"[""""]",103380416,"[""""]"
mgat1a,"[""""]",103388839,"[""""]"
hs3st1l1,"[""""]",103387477,"[""""]"
LOC103394631,"[""""]",103394631,"[""""]"
LOC103384215,"[""""]",103384215,"[""""]"
LOC103394630,"[""""]",103394630,"[""""]"
LOC103379081,"[""""]",103379081,"[""""]"
b4gat1,"[""""]",103386489,"[""""]"
chst15,"[""""]",103381963,"[""""]"
LOC103385676,"[""""]",103385676,"[""""]"
hs3st3l,"[""""]",103382404,"[""""]"
pigm,"[""""]",103377063,"[""""]"
galnt1,"[""""]",103388572,"[""""]"
galnt11,"[""""]",103377332,"[""""]"
LOC103382674,"[""""]",103382674,"[""""]"
gal3st2,"[""""]",103377702,"[""""]"
pomgnt2,"[""""]",103388754,"[""""]"
LOC103380004,"[""""]",103380004,"[""""]"
LOC103384716,"[""""]",103384716,"[""""]"
uggt2,"[""""]",103391830,"[""""]"
lfng,"[""""]",103392616,"[""""]"
LOC103399979,"[""""]",103399979,"[""""]"
LOC103395738,"[""""]",103395738,"[""""]"
ndst2,"[""""]",103387783,"[""""]"
LOC103394811,"[""""]",103394811,"[""""]"
b4galnt1a,"[""""]",103385079,"[""""]"
mgat5,"[""""]",103389683,"[""""]"
tmtc3,"[""""]",103398927,"[""""]"
LOC103386852,"[""""]",103386852,"[""""]"
galnt18b,"[""""]",103398405,"[""""]"
st6galnac5a,"[""""]",103396700,"[""""]"
chst7,"[""""]",103392539,"[""""]"
st3gal3a,"[""""]",103399833,"[""""]"
LOC103395744,"[""""]",103395744,"[""""]"
LOC103386509,"[""""]",103386509,"[""""]"
chst6,"[""""]",103379729,"[""""]"
LOC103397609,"[""""]",103397609,"[""""]"
LOC103397716,"[""""]",103397716,"[""""]"
st3gal2,"[""""]",103379513,"[""""]"
chst1,"[""""]",103379596,"[""""]"
fkrp,"[""""]",103378096,"[""""]"
b3gnt2l,"[""""]",103377989,"[""""]"
LOC103392321,"[""""]",103392321,"[""""]"
LOC103395488,"[""""]",103395488,"[""""]"
alg8,"[""""]",103395644,"[""""]"
LOC103376904,"[""""]",103376904,"[""""]"
LOC103378793,"[""""]",103378793,"[""""]"
hs2st1a,"[""""]",103396106,"[""""]"
chst2b,"[""""]",103377163,"[""""]"
poc1bl,"[""""]",103394601,"[""""]"
b3glcta,"[""""]",103378016,"[""""]"
has1,"[""""]",103388529,"[""""]"
pofut2,"[""""]",103392214,"[""""]"
alg2,"[""""]",103388137,"[""""]"
LOC103389904,"[""""]",103389904,"[""""]"
ndst3,"[""""]",103383811,"[""""]"
hs3st3b1a,"[""""]",103392787,"[""""]"
gxylt2,"[""""]",103386266,"[""""]"
LOC103384136,"[""""]",103384136,"[""""]"
LOC103399646,"[""""]",103399646,"[""""]"
st6galnac4,"[""""]",103390091,"[""""]"
mgat4b,"[""""]",103391069,"[""""]"
LOC103386296,"[""""]",103386296,"[""""]"
alg6,"[""""]",103395481,"[""""]"
uggt1,"[""""]",103380271,"[""""]"
galnt16,"[""""]",103381582,"[""""]"
LOC103383930,"[""""]",103383930,"[""""]"
LOC103388881,"[""""]",103388881,"[""""]"
LOC103382774,"[""""]",103382774,"[""""]"
b3galt6,"[""""]",103386136,"[""""]"
gcnt3,"[""""]",103380011,"[""""]"
LOC103399385,"[""""]",103399385,"[""""]"
LOC103386507,"[""""]",103386507,"[""""]"
pomt2,"[""""]",103376647,"[""""]"
st8sia1,"[""""]",103382754,"[""""]"
c1galt1lb,"[""""]",103385956,"[""""]"
LOC103380025,"[""""]",103380025,"[""""]"
hs3st3b1b,"[""""]",103381807,"[""""]"
st6galnac6,"[""""]",103390090,"[""""]"
