Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
zgc:92907,"[""""]",103390848,"[""""]"
xylt2,"[""""]",103393209,"[""""]"
xylt1,"[""""]",103384069,"[""""]"
xxylt1,"[""""]",103392422,"[""""]"
usta,"[""""]",103381095,"[""""]"
ugt8,"[""""]",103383812,"[""""]"
ugt5g1,"[""""]",103391359,"[""""]"
ugt2b3,"[""""]",103397604,"[""""]"
uggt2,"[""""]",103391830,"[""""]"
uggt1,"[""""]",103380271,"[""""]"
ugcg,"[""""]",103390367,"[""""]"
tmtc4,"[""""]",103391824,"[""""]"
tmtc3,"[""""]",103398927,"[""""]"
tmtc2b,"[""""]",103380049,"[""""]"
tmtc1,"[""""]",103382438,"[""""]"
stt3a,"[""""]",103394815,"[""""]"
st8sia5,"[""""]",103390434,"[""""]"
st8sia1,"[""""]",103382754,"[""""]"
st6galnac6,"[""""]",103390090,"[""""]"
st6galnac5a,"[""""]",103396700,"[""""]"
st6galnac4,"[""""]",103390091,"[""""]"
st6galnac3,"[""""]",103396703,"[""""]"
st6galnac,"[""""]",103382295,"[""""]"
st6gal2a,"[""""]",103391691,"[""""]"
st3gal5,"[""""]",103391463,"[""""]"
st3gal4,"[""""]",103377685,"[""""]"
st3gal3b,"[""""]",103395857,"[""""]"
st3gal3a,"[""""]",103399833,"[""""]"
st3gal2,"[""""]",103379513,"[""""]"
st3gal1,"[""""]",103394178,"[""""]"
si:dkey-199f5.8,"[""""]",103388849,"[""""]"
si:ch73-62b13.1,"[""""]",103398782,"[""""]"
rxylt1,"[""""]",103380416,"[""""]"
rfng,"[""""]",103381663,"[""""]"
pomt2,"[""""]",103376647,"[""""]"
pomt1,"[""""]",103397945,"[""""]"
pomgnt2,"[""""]",103388754,"[""""]"
pomgnt1,"[""""]",103398989,"[""""]"
poglut1,"[""""]",103389764,"[""""]"
pofut2,"[""""]",103392214,"[""""]"
pofut1,"[""""]",103384760,"[""""]"
poc1bl,"[""""]",103394601,"[""""]"
plod3,"[""""]",103389255,"[""""]"
pigv,"[""""]",103388480,"[""""]"
pigm,"[""""]",103377063,"[""""]"
pigb,"[""""]",103398355,"[""""]"
piga,"[""""]",103391599,"[""""]"
ogt.1,"[""""]",103391144,"[""""]"
ndst3,"[""""]",103383811,"[""""]"
ndst2,"[""""]",103387783,"[""""]"
ndst1,"[""""]",103390998,"[""""]"
mpdu1b,"[""""]",103391836,"[""""]"
mgat5b,"[""""]",103393196,"[""""]"
mgat5,"[""""]",103389683,"[""""]"
mgat4c,"[""""]",103398884,"[""""]"
mgat4b,"[""""]",103391069,"[""""]"
mgat4a,"[""""]",103391698,"[""""]"
mgat3b,"[""""]",103383418,"[""""]"
mgat2,"[""""]",103380991,"[""""]"
mgat1b,"[""""]",103394316,"[""""]"
mgat1a,"[""""]",103388839,"[""""]"
mfng,"[""""]",103383433,"[""""]"
lfng,"[""""]",103392616,"[""""]"
hs6st2,"[""""]",103390844,"[""""]"
hs6st1a,"[""""]",103380197,"[""""]"
hs3st6,"[""""]",103393081,"[""""]"
hs3st5,"[""""]",103380640,"[""""]"
hs3st4,"[""""]",103392779,"[""""]"
hs3st3l,"[""""]",103382404,"[""""]"
hs3st3b1b,"[""""]",103381807,"[""""]"
hs3st3b1a,"[""""]",103392787,"[""""]"
hs3st2,"[""""]",103392778,"[""""]"
hs3st1l2,"[""""]",103397870,"[""""]"
hs3st1l1,"[""""]",103387477,"[""""]"
hs3st1,"[""""]",103390605,"[""""]"
hs2st1b,"[""""]",103376823,"[""""]"
hs2st1a,"[""""]",103396106,"[""""]"
has3,"[""""]",103379751,"[""""]"
has2,"[""""]",103388789,"[""""]"
has1,"[""""]",103388529,"[""""]"
gys2,"[""""]",103383026,"[""""]"
gys1,"[""""]",103392977,"[""""]"
gyg1b,"[""""]",103377265,"[""""]"
gxylt2,"[""""]",103386266,"[""""]"
gxylt1b,"[""""]",103382837,"[""""]"
gcnt4a,"[""""]",103397366,"[""""]"
gcnt3,"[""""]",103380011,"[""""]"
galnt9,"[""""]",103398085,"[""""]"
galnt7,"[""""]",103384309,"[""""]"
galnt6,"[""""]",103384590,"[""""]"
galnt5,"[""""]",103392186,"[""""]"
galnt3,"[""""]",103392167,"[""""]"
galnt2,"[""""]",103378611,"[""""]"
galnt18b,"[""""]",103398405,"[""""]"
galnt17,"[""""]",103377887,"[""""]"
