Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC121392347,"[""""]",121392347,"[""""]"
LOC121392346,"[""""]",121392346,"[""""]"
LOC121392058,"[""""]",121392058,"[""""]"
LOC121392028,"[""""]",121392028,"[""""]"
LOC121391326,"[""""]",121391326,"[""""]"
LOC121391163,"[""""]",121391163,"[""""]"
LOC121391132,"[""""]",121391132,"[""""]"
LOC121390702,"[""""]",121390702,"[""""]"
LOC121390639,"[""""]",121390639,"[""""]"
LOC121390616,"[""""]",121390616,"[""""]"
LOC121390597,"[""""]",121390597,"[""""]"
LOC121390592,"[""""]",121390592,"[""""]"
LOC121390566,"[""""]",121390566,"[""""]"
LOC121390458,"[""""]",121390458,"[""""]"
LOC121390449,"[""""]",121390449,"[""""]"
LOC121390395,"[""""]",121390395,"[""""]"
LOC121390318,"[""""]",121390318,"[""""]"
LOC121390238,"[""""]",121390238,"[""""]"
LOC121390139,"[""""]",121390139,"[""""]"
LOC121390104,"[""""]",121390104,"[""""]"
LOC121390029,"[""""]",121390029,"[""""]"
LOC121389842,"[""""]",121389842,"[""""]"
LOC121389786,"[""""]",121389786,"[""""]"
LOC121389785,"[""""]",121389785,"[""""]"
LOC121389757,"[""""]",121389757,"[""""]"
LOC121389756,"[""""]",121389756,"[""""]"
LOC121389643,"[""""]",121389643,"[""""]"
LOC121389346,"[""""]",121389346,"[""""]"
LOC121389285,"[""""]",121389285,"[""""]"
LOC121389284,"[""""]",121389284,"[""""]"
LOC121389283,"[""""]",121389283,"[""""]"
LOC121389036,"[""""]",121389036,"[""""]"
LOC121389026,"[""""]",121389026,"[""""]"
LOC121388941,"[""""]",121388941,"[""""]"
LOC121388902,"[""""]",121388902,"[""""]"
LOC121388893,"[""""]",121388893,"[""""]"
LOC121388888,"[""""]",121388888,"[""""]"
LOC121388849,"[""""]",121388849,"[""""]"
LOC121388833,"[""""]",121388833,"[""""]"
LOC121388654,"[""""]",121388654,"[""""]"
LOC121388549,"[""""]",121388549,"[""""]"
LOC121388541,"[""""]",121388541,"[""""]"
LOC121388474,"[""""]",121388474,"[""""]"
LOC121388462,"[""""]",121388462,"[""""]"
LOC121388365,"[""""]",121388365,"[""""]"
LOC121388310,"[""""]",121388310,"[""""]"
LOC121388222,"[""""]",121388222,"[""""]"
LOC121387901,"[""""]",121387901,"[""""]"
LOC121387878,"[""""]",121387878,"[""""]"
LOC121387874,"[""""]",121387874,"[""""]"
LOC121387849,"[""""]",121387849,"[""""]"
LOC121387805,"[""""]",121387805,"[""""]"
LOC121387734,"[""""]",121387734,"[""""]"
LOC121387679,"[""""]",121387679,"[""""]"
LOC121387670,"[""""]",121387670,"[""""]"
LOC121387646,"[""""]",121387646,"[""""]"
LOC121387620,"[""""]",121387620,"[""""]"
LOC121387511,"[""""]",121387511,"[""""]"
LOC121387311,"[""""]",121387311,"[""""]"
LOC121387301,"[""""]",121387301,"[""""]"
LOC121387284,"[""""]",121387284,"[""""]"
LOC121387283,"[""""]",121387283,"[""""]"
LOC121387274,"[""""]",121387274,"[""""]"
LOC121387244,"[""""]",121387244,"[""""]"
LOC121387238,"[""""]",121387238,"[""""]"
LOC121387217,"[""""]",121387217,"[""""]"
LOC121387216,"[""""]",121387216,"[""""]"
LOC121387214,"[""""]",121387214,"[""""]"
LOC121387213,"[""""]",121387213,"[""""]"
LOC121387212,"[""""]",121387212,"[""""]"
LOC121387210,"[""""]",121387210,"[""""]"
LOC121387209,"[""""]",121387209,"[""""]"
LOC121387207,"[""""]",121387207,"[""""]"
LOC121387206,"[""""]",121387206,"[""""]"
LOC121386880,"[""""]",121386880,"[""""]"
LOC121386814,"[""""]",121386814,"[""""]"
LOC121386494,"[""""]",121386494,"[""""]"
LOC121386451,"[""""]",121386451,"[""""]"
LOC121385928,"[""""]",121385928,"[""""]"
LOC121385803,"[""""]",121385803,"[""""]"
LOC121385720,"[""""]",121385720,"[""""]"
LOC121385625,"[""""]",121385625,"[""""]"
LOC121385615,"[""""]",121385615,"[""""]"
LOC121385560,"[""""]",121385560,"[""""]"
LOC121385481,"[""""]",121385481,"[""""]"
LOC121385420,"[""""]",121385420,"[""""]"
LOC121385410,"[""""]",121385410,"[""""]"
LOC121385368,"[""""]",121385368,"[""""]"
LOC121385216,"[""""]",121385216,"[""""]"
LOC121385187,"[""""]",121385187,"[""""]"
LOC121385006,"[""""]",121385006,"[""""]"
LOC121384942,"[""""]",121384942,"[""""]"
LOC121384739,"[""""]",121384739,"[""""]"
LOC121384679,"[""""]",121384679,"[""""]"
LOC121384550,"[""""]",121384550,"[""""]"
LOC121384489,"[""""]",121384489,"[""""]"
LOC121384451,"[""""]",121384451,"[""""]"
LOC121384333,"[""""]",121384333,"[""""]"
LOC121384290,"[""""]",121384290,"[""""]"
LOC121384228,"[""""]",121384228,"[""""]"
LOC121384217,"[""""]",121384217,"[""""]"
LOC121383836,"[""""]",121383836,"[""""]"
LOC121383835,"[""""]",121383835,"[""""]"
LOC121383834,"[""""]",121383834,"[""""]"
LOC121383820,"[""""]",121383820,"[""""]"
LOC121383678,"[""""]",121383678,"[""""]"
LOC121383677,"[""""]",121383677,"[""""]"
LOC121383519,"[""""]",121383519,"[""""]"
LOC121383477,"[""""]",121383477,"[""""]"
LOC121383465,"[""""]",121383465,"[""""]"
LOC121383354,"[""""]",121383354,"[""""]"
LOC121383259,"[""""]",121383259,"[""""]"
LOC121383128,"[""""]",121383128,"[""""]"
LOC121383085,"[""""]",121383085,"[""""]"
LOC121383053,"[""""]",121383053,"[""""]"
LOC121382859,"[""""]",121382859,"[""""]"
LOC121382715,"[""""]",121382715,"[""""]"
LOC121382675,"[""""]",121382675,"[""""]"
LOC121382652,"[""""]",121382652,"[""""]"
LOC121382570,"[""""]",121382570,"[""""]"
LOC121382560,"[""""]",121382560,"[""""]"
LOC121382427,"[""""]",121382427,"[""""]"
LOC121382385,"[""""]",121382385,"[""""]"
LOC121382350,"[""""]",121382350,"[""""]"
LOC121382345,"[""""]",121382345,"[""""]"
LOC121382243,"[""""]",121382243,"[""""]"
LOC121382003,"[""""]",121382003,"[""""]"
LOC121381954,"[""""]",121381954,"[""""]"
LOC121381932,"[""""]",121381932,"[""""]"
LOC121381722,"[""""]",121381722,"[""""]"
LOC121381684,"[""""]",121381684,"[""""]"
LOC121381624,"[""""]",121381624,"[""""]"
LOC121381610,"[""""]",121381610,"[""""]"
LOC121381580,"[""""]",121381580,"[""""]"
LOC121381462,"[""""]",121381462,"[""""]"
LOC121381451,"[""""]",121381451,"[""""]"
LOC121381369,"[""""]",121381369,"[""""]"
LOC121381251,"[""""]",121381251,"[""""]"
LOC121381022,"[""""]",121381022,"[""""]"
LOC121380956,"[""""]",121380956,"[""""]"
LOC121380913,"[""""]",121380913,"[""""]"
LOC121380828,"[""""]",121380828,"[""""]"
LOC121380807,"[""""]",121380807,"[""""]"
LOC121380581,"[""""]",121380581,"[""""]"
LOC121380579,"[""""]",121380579,"[""""]"
LOC121380538,"[""""]",121380538,"[""""]"
LOC121380520,"[""""]",121380520,"[""""]"
LOC121380440,"[""""]",121380440,"[""""]"
LOC121380425,"[""""]",121380425,"[""""]"
LOC121380373,"[""""]",121380373,"[""""]"
LOC121380197,"[""""]",121380197,"[""""]"
LOC121380119,"[""""]",121380119,"[""""]"
LOC121380061,"[""""]",121380061,"[""""]"
LOC121379941,"[""""]",121379941,"[""""]"
LOC121379887,"[""""]",121379887,"[""""]"
LOC121379858,"[""""]",121379858,"[""""]"
LOC121379733,"[""""]",121379733,"[""""]"
LOC121379313,"[""""]",121379313,"[""""]"
LOC121379252,"[""""]",121379252,"[""""]"
LOC121379170,"[""""]",121379170,"[""""]"
LOC121379125,"[""""]",121379125,"[""""]"
LOC121379101,"[""""]",121379101,"[""""]"
LOC121378926,"[""""]",121378926,"[""""]"
LOC121378902,"[""""]",121378902,"[""""]"
LOC121378898,"[""""]",121378898,"[""""]"
LOC121378861,"[""""]",121378861,"[""""]"
LOC121378859,"[""""]",121378859,"[""""]"
LOC121378662,"[""""]",121378662,"[""""]"
LOC121378530,"[""""]",121378530,"[""""]"
LOC121378484,"[""""]",121378484,"[""""]"
LOC121378477,"[""""]",121378477,"[""""]"
LOC121378243,"[""""]",121378243,"[""""]"
LOC121378233,"[""""]",121378233,"[""""]"
LOC121378119,"[""""]",121378119,"[""""]"
LOC121378115,"[""""]",121378115,"[""""]"
LOC121378114,"[""""]",121378114,"[""""]"
LOC121378078,"[""""]",121378078,"[""""]"
LOC121378076,"[""""]",121378076,"[""""]"
LOC121378058,"[""""]",121378058,"[""""]"
LOC121378057,"[""""]",121378057,"[""""]"
LOC121378023,"[""""]",121378023,"[""""]"
LOC121378014,"[""""]",121378014,"[""""]"
LOC121377790,"[""""]",121377790,"[""""]"
LOC121377714,"[""""]",121377714,"[""""]"
LOC121377693,"[""""]",121377693,"[""""]"
LOC121377656,"[""""]",121377656,"[""""]"
LOC121377575,"[""""]",121377575,"[""""]"
LOC121377523,"[""""]",121377523,"[""""]"
LOC121377507,"[""""]",121377507,"[""""]"
LOC121377419,"[""""]",121377419,"[""""]"
LOC121377278,"[""""]",121377278,"[""""]"
LOC121377211,"[""""]",121377211,"[""""]"
LOC121377129,"[""""]",121377129,"[""""]"
LOC121376972,"[""""]",121376972,"[""""]"
LOC121376962,"[""""]",121376962,"[""""]"
LOC121376850,"[""""]",121376850,"[""""]"
LOC121376772,"[""""]",121376772,"[""""]"
LOC121376740,"[""""]",121376740,"[""""]"
LOC121376562,"[""""]",121376562,"[""""]"
LOC121376456,"[""""]",121376456,"[""""]"
LOC121376396,"[""""]",121376396,"[""""]"
LOC121376305,"[""""]",121376305,"[""""]"
LOC121376193,"[""""]",121376193,"[""""]"
LOC121376149,"[""""]",121376149,"[""""]"
LOC121376115,"[""""]",121376115,"[""""]"
LOC121375996,"[""""]",121375996,"[""""]"
LOC121375989,"[""""]",121375989,"[""""]"
LOC121375906,"[""""]",121375906,"[""""]"
LOC121375905,"[""""]",121375905,"[""""]"
LOC121375838,"[""""]",121375838,"[""""]"
LOC121375804,"[""""]",121375804,"[""""]"
LOC121375754,"[""""]",121375754,"[""""]"
LOC121375612,"[""""]",121375612,"[""""]"
LOC121375564,"[""""]",121375564,"[""""]"
LOC121375540,"[""""]",121375540,"[""""]"
LOC121375536,"[""""]",121375536,"[""""]"
LOC121375523,"[""""]",121375523,"[""""]"
LOC121375350,"[""""]",121375350,"[""""]"
LOC121375077,"[""""]",121375077,"[""""]"
LOC121375076,"[""""]",121375076,"[""""]"
LOC121375015,"[""""]",121375015,"[""""]"
LOC121374924,"[""""]",121374924,"[""""]"
LOC121374712,"[""""]",121374712,"[""""]"
LOC121374703,"[""""]",121374703,"[""""]"
LOC121374499,"[""""]",121374499,"[""""]"
LOC121374444,"[""""]",121374444,"[""""]"
LOC121374200,"[""""]",121374200,"[""""]"
LOC121374125,"[""""]",121374125,"[""""]"
LOC121374094,"[""""]",121374094,"[""""]"
LOC121374079,"[""""]",121374079,"[""""]"
LOC121374074,"[""""]",121374074,"[""""]"
LOC121374068,"[""""]",121374068,"[""""]"
LOC121373921,"[""""]",121373921,"[""""]"
LOC121373829,"[""""]",121373829,"[""""]"
LOC121373799,"[""""]",121373799,"[""""]"
LOC121373644,"[""""]",121373644,"[""""]"
LOC121373583,"[""""]",121373583,"[""""]"
LOC121373567,"[""""]",121373567,"[""""]"
LOC121373551,"[""""]",121373551,"[""""]"
LOC121373484,"[""""]",121373484,"[""""]"
LOC121373417,"[""""]",121373417,"[""""]"
LOC121373331,"[""""]",121373331,"[""""]"
LOC121373291,"[""""]",121373291,"[""""]"
LOC121373215,"[""""]",121373215,"[""""]"
LOC121373001,"[""""]",121373001,"[""""]"
LOC121373000,"[""""]",121373000,"[""""]"
LOC121372966,"[""""]",121372966,"[""""]"
LOC121372623,"[""""]",121372623,"[""""]"
LOC121372488,"[""""]",121372488,"[""""]"
LOC121372310,"[""""]",121372310,"[""""]"
LOC121372249,"[""""]",121372249,"[""""]"
LOC121372238,"[""""]",121372238,"[""""]"
LOC121372104,"[""""]",121372104,"[""""]"
LOC121372035,"[""""]",121372035,"[""""]"
LOC121371833,"[""""]",121371833,"[""""]"
LOC121371645,"[""""]",121371645,"[""""]"
LOC121371493,"[""""]",121371493,"[""""]"
LOC121371489,"[""""]",121371489,"[""""]"
LOC121371488,"[""""]",121371488,"[""""]"
LOC121371324,"[""""]",121371324,"[""""]"
LOC121371261,"[""""]",121371261,"[""""]"
LOC121371236,"[""""]",121371236,"[""""]"
LOC121371220,"[""""]",121371220,"[""""]"
LOC121371181,"[""""]",121371181,"[""""]"
LOC121371103,"[""""]",121371103,"[""""]"
LOC121370711,"[""""]",121370711,"[""""]"
LOC121370493,"[""""]",121370493,"[""""]"
LOC121370468,"[""""]",121370468,"[""""]"
LOC121369913,"[""""]",121369913,"[""""]"
LOC121369724,"[""""]",121369724,"[""""]"
LOC121369500,"[""""]",121369500,"[""""]"
LOC121369480,"[""""]",121369480,"[""""]"
LOC121369470,"[""""]",121369470,"[""""]"
LOC121369446,"[""""]",121369446,"[""""]"
LOC121369246,"[""""]",121369246,"[""""]"
LOC121369219,"[""""]",121369219,"[""""]"
LOC121369149,"[""""]",121369149,"[""""]"
LOC121369142,"[""""]",121369142,"[""""]"
LOC121368871,"[""""]",121368871,"[""""]"
LOC121368348,"[""""]",121368348,"[""""]"
LOC121368125,"[""""]",121368125,"[""""]"
LOC121368096,"[""""]",121368096,"[""""]"
LOC121367878,"[""""]",121367878,"[""""]"
LOC121367798,"[""""]",121367798,"[""""]"
LOC121367479,"[""""]",121367479,"[""""]"
LOC121367478,"[""""]",121367478,"[""""]"
LOC121367376,"[""""]",121367376,"[""""]"
LOC121367301,"[""""]",121367301,"[""""]"
LOC121367289,"[""""]",121367289,"[""""]"
LOC121367249,"[""""]",121367249,"[""""]"
LOC121367219,"[""""]",121367219,"[""""]"
LOC121367171,"[""""]",121367171,"[""""]"
LOC121367132,"[""""]",121367132,"[""""]"
LOC121367023,"[""""]",121367023,"[""""]"
LOC121366709,"[""""]",121366709,"[""""]"
