Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU06,,,,44261345,,3313.593714,C144H252N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU08,,,,44261347,,3311.578064,C144H250N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU05,,,,44261344,,3285.562414,C142H248N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU07,,,,44261346,,3283.546764,C142H246N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU04,,,,44261343,,3257.531114,C140H244N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU03,,,,44261342,,3229.499814,C138H240N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU02,,,,44261341,,3201.468514,C136H236N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU01,,,,44261340,,3173.437214,C134H232N6O78
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT06,,,,44261337,,3151.540889,C138H242N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA06,,,,44261393,,3151.540889,C138H242N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT08,,,,44261339,,3149.525239,C138H240N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA08,,,,44261395,,3149.525239,C138H240N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT05,,,,44261336,,3123.509589,C136H238N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA05,,,,44261392,,3123.509589,C136H238N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT07,,,,44261338,,3121.493939,C136H236N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA07,,,,44261394,,3121.493939,C136H236N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT04,,,,44261335,,3095.478289,C134H234N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA04,,,,44261391,,3095.478289,C134H234N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP06,B-IV antigen(d18:1/26:0),,,44261849,,3078.52451,C136H239N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP08,B-IV antigen(d18:1/26:1(17Z)),,,44261851,,3076.50886,C136H237N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT03,,,,44261334,,3067.446989,C132H230N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA03,,,,44261390,,3067.446989,C132H230N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP05,B-IV antigen(d18:1/24:0),,,44261848,,3050.49321,C134H235N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP07,B-IV antigen(d18:1/24:1(15Z)),,,44261850,,3048.47756,C134H233N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT02,,,,44261333,,3039.415689,C130H226N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA02,,,,44261389,,3039.415689,C130H226N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP04,B-IV antigen(d18:1/22:0),,,44261847,,3022.46191,C132H231N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT01,,,,44261332,,3011.384389,C128H222N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA01,,,,44261388,,3011.384389,C128H222N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP03,B-IV antigen(d18:1/20:0),,,44261846,,2994.43061,C130H227N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS06,,,,44261329,,2989.488064,C132H232N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ06,,,,44261385,,2989.488064,C132H232N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS08,,,,44261331,,2987.472414,C132H230N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ08,,,,44261387,,2987.472414,C132H230N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP02,B-IV antigen(d18:1/18:0),,,44261845,,2966.39931,C128H223N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS05,,,,44261328,,2961.456764,C130H228N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ05,,,,44261384,,2961.456764,C130H228N6O68
