Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ01,,,,44260812,,2249.130161,C100H176N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB01,,,,44260828,,2249.130161,C100H176N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR01,,,,44261108,,2249.130161,C100H176N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX01,,,,44261156,,2249.130161,C100H176N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC01,dimeric Lex(d18:1/16:0),,,44261196,,2249.130161,C100H176N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH01,,,,44261444,,2249.130161,C100H176N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO01,,,,44261492,,2281.119991,C100H176N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU07,Ley-A-9(d18:1/24:1(15Z)),,,44260778,,2140.165422,C100H177N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA07,trimeric LeY-9(d18:1/24:1(15Z)),,,44261186,,2140.165422,C100H177N3O45
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH08,,,,44260875,,2136.18174,C100H177N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH08,,,,44261875,,2136.18174,C100H177N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF03,,,,44260854,,2200.1614,C100H177N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI03,,,,44260878,,2216.156315,C100H177N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM03,VI 3GalNAca-IV 6kladoLcOse8(d18:1/20:0),,,44261822,,2216.156315,C100H177N5O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ08,,,,44260371,,2175.154918,C100H178N2O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ04,type III A antigen(d18:1/22:0),,,44261047,,2171.171236,C100H178N4O46
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY04,,,,44260807,,2187.166151,C100H178N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA04,,,,44260823,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW04,,,,44261151,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD04,Lex-9(d18:1/22:0),,,44261207,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI04,,,,44261247,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL04,,,,44261479,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP04,,,,44261503,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS04,,,,44261527,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO04,,,,44261295,,2203.161066,C100H178N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV04,,,,44261351,,2203.161066,C100H178N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU05,Ley-A-9(d18:1/24:0),,,44260776,,2142.181072,C100H179N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA05,trimeric LeY-9(d18:1/24:0),,,44261184,,2142.181072,C100H179N3O45
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH06,,,,44260873,,2138.19739,C100H179N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH06,,,,44261873,,2138.19739,C100H179N5O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ06,,,,44260369,,2177.170568,C100H180N2O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG01,,,,44260860,,2306.151625,C102H179N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ01,,,,44260884,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC01,,,,44261404,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT01,,,,44261532,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE01,,,,44261764,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF01,,,,44261772,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG01,,,,44261780,,2306.151625,C102H179N5O52
