Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),,C06125,10876675,76098,863.615636,C46H89NO11S
Phosphoglycosphingolipids,LMSP06040001,GlcNalpha1-6Ins-1-P-Cer(t18:0/26:0),,,11973052,,1098.767126,C56H111N2O16P
Phosphoglycosphingolipids,LMSP06040002,,,,132573956,,940.672831,C48H97N2O13P
Sulfoglycosphingolipids (sulfatides),LMSP06020003,(3'-sulfo)Galbeta-Cer(d18:1/16:0(2OH)),,,24779579,,795.516651,C40H77NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020004,(3'-sulfo)Galbeta-Cer(d18:1/18:0(2OH)),,,24779580,,823.547951,C42H81NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020005,(3'-sulfo)Galbeta-Cer(d18:1/20:0(2OH)),,,24779581,,851.579251,C44H85NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),,C06125,24779583,,835.584336,C44H85NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020011,(3'-sulfo)Galbeta-Cer(d18:1/22:0(2OH)),,,24779584,,879.610551,C46H89NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020014,(3'-sulfo)Galbeta-Cer(d18:1/24:0(2OH)),,,24779586,,907.641851,C48H93NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020016,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)(2OH)),,,24779588,,905.626201,C48H91NO12S
Gangliosides,LMSP0601AA01,GM4(d18:1/16:0),,,44261964,,990.660338,C51H94N2O16
Gangliosides,LMSP0601AA02,GM4(d18:1/18:0),,,44261965,,1018.691638,C53H98N2O16
Gangliosides,LMSP0601AA03,GM4(d18:1/20:0),,,44261966,,1046.722938,C55H102N2O16
Gangliosides,LMSP0601AA04,GM4(d18:1/22:0),,,44261967,,1074.754238,C57H106N2O16
Gangliosides,LMSP0601AA05,GM4(d18:1/24:0),,,44261968,,1102.785538,C59H110N2O16
Gangliosides,LMSP0601AA06,GM4(d18:1/26:0),,,44261969,,1130.816838,C61H114N2O16
Gangliosides,LMSP0601AA07,GM4(d18:1/24:1(15Z)),,,44261970,,1100.769888,C59H108N2O16
Gangliosides,LMSP0601AA08,GM4(d18:1/26:1(17Z)),,,44261971,,1128.801188,C61H112N2O16
Gangliosides,LMSP0601AB01,SSEA-4 antigen(d18:1/16:0),,,44261972,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601AB02,SSEA-4 antigen(d18:1/18:0),,,44261973,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601AB03,SSEA-4 antigen(d18:1/20:0),,,44261974,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601AB04,SSEA-4 antigen(d18:1/22:0),,,44261975,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601AB05,SSEA-4 antigen(d18:1/24:0),,,44261976,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601AB06,SSEA-4 antigen(d18:1/26:0),,,44261977,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601AB07,SSEA-4 antigen(d18:1/24:1(15Z)),,,44261978,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601AB08,SSEA-4 antigen(d18:1/26:1(17Z)),,,44261979,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601AC01,,,,44261980,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AC02,,,,44261981,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AC03,,,,44261982,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AC04,,,,44261983,,2055.087506,C94H166N4O44
Gangliosides,LMSP0601AC05,,,,44261984,,2083.118806,C96H170N4O44
Gangliosides,LMSP0601AC06,,,,44261985,,2111.150106,C98H174N4O44
Gangliosides,LMSP0601AC07,,,,44261986,,2081.103156,C96H168N4O44
Gangliosides,LMSP0601AC08,,,,44261987,,2109.134456,C98H172N4O44
Gangliosides,LMSP0601AD01,,,,44261988,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AD02,,,,44261989,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AD03,,,,44261990,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AD04,,,,44261991,,2055.087506,C94H166N4O44
Gangliosides,LMSP0601AD05,,,,44261992,,2083.118806,C96H170N4O44
Gangliosides,LMSP0601AD06,,,,44261993,,2111.150106,C98H174N4O44
Gangliosides,LMSP0601AD07,,,,44261994,,2081.103156,C96H168N4O44
Gangliosides,LMSP0601AD08,,,,44261995,,2109.134456,C98H172N4O44
Gangliosides,LMSP0601AE01,,,,44261996,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AE02,,,,44261997,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AE03,,,,44261998,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AE04,,,,44261999,,2055.087506,C94H166N4O44
Gangliosides,LMSP0601AE05,,,,44262000,,2083.118806,C96H170N4O44
Gangliosides,LMSP0601AE06,,,,44262001,,2111.150106,C98H174N4O44
Gangliosides,LMSP0601AE07,,,,44262002,,2081.103156,C96H168N4O44
Gangliosides,LMSP0601AE08,,,,44262003,,2109.134456,C98H172N4O44
Gangliosides,LMSP0601AF01,,,,44262004,,1695.893102,C77H137N3O37
Gangliosides,LMSP0601AF02,,,,44262005,,1723.924402,C79H141N3O37
Gangliosides,LMSP0601AF03,,,,44262006,,1751.955702,C81H145N3O37
Gangliosides,LMSP0601AF04,,,,44262007,,1779.987002,C83H149N3O37
Gangliosides,LMSP0601AF05,,,,44262008,,1808.018302,C85H153N3O37
Gangliosides,LMSP0601AF06,,,,44262009,,1836.049602,C87H157N3O37
Gangliosides,LMSP0601AF07,,,,44262010,,1806.002652,C85H151N3O37
Gangliosides,LMSP0601AF08,,,,44262011,,1834.033952,C87H155N3O37
Gangliosides,LMSP0601AG01,,,,44262012,,2002.983436,C88H154N4O46
Gangliosides,LMSP0601AG02,,,,44262013,,2031.014736,C90H158N4O46
Gangliosides,LMSP0601AG03,,,,44262014,,2059.046036,C92H162N4O46
Gangliosides,LMSP0601AG04,,,,44262015,,2087.077336,C94H166N4O46
Gangliosides,LMSP0601AG05,,,,44262016,,2115.108636,C96H170N4O46
Gangliosides,LMSP0601AG06,,,,44262017,,2143.139936,C98H174N4O46
Gangliosides,LMSP0601AG07,,,,44262018,,2113.092986,C96H168N4O46
Gangliosides,LMSP0601AG08,,,,44262019,,2141.124286,C98H172N4O46
Gangliosides,LMSP0601AH01,,,,44262020,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601AH02,,,,44262021,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601AH03,,,,44262022,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601AH04,,,,44262023,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601AH05,,,,44262024,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601AH06,,,,44262025,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601AH07,,,,44262026,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601AH08,,,,44262027,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601AI01,SSEA-4 positional isomer(d18:1/16:0),,,44262028,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601AI02,SSEA-4 positional isomer(d18:1/18:0),,,44262029,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601AI03,SSEA-4 positional isomer(d18:1/20:0),,,44262030,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601AI04,SSEA-4 positional isomer(d18:1/22:0),,,44262031,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601AI05,SSEA-4 positional isomer(d18:1/24:0),,,44262032,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601AI06,SSEA-4 positional isomer(d18:1/26:0),,,44262033,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601AI07,SSEA-4 positional isomer(d18:1/24:1(15Z)),,,44262034,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601AI08,SSEA-4 positional isomer(d18:1/26:1(17Z)),,,44262035,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601AJ01,GM3(d18:1/16:0),,,44262036,,1152.713163,C57H104N2O21
Gangliosides,LMSP0601AJ02,GM3(d18:1/18:0),,,44262037,,1180.744463,C59H108N2O21
Gangliosides,LMSP0601AJ03,GM3(d18:1/20:0),,,44262038,,1208.775763,C61H112N2O21
Gangliosides,LMSP0601AJ04,GM3(d18:1/22:0),,,44262039,,1236.807063,C63H116N2O21
Gangliosides,LMSP0601AJ05,GM3(d18:1/24:0),,,44262040,,1264.838363,C65H120N2O21
