Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Sulfoglycosphingolipids (sulfatides),LMSP06020003,(3'-sulfo)Galbeta-Cer(d18:1/16:0(2OH)),,,24779579,,795.516651,C40H77NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),,C06125,9897094,60366,779.521736,C40H77NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020004,(3'-sulfo)Galbeta-Cer(d18:1/18:0(2OH)),,,24779580,,823.547951,C42H81NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020001,(3'-sulfo)Galbeta-Cer(d18:1/18:0),,,447693,45644,807.553036,C42H81NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020005,(3'-sulfo)Galbeta-Cer(d18:1/20:0(2OH)),,,24779581,,851.579251,C44H85NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),,C06125,24779583,,835.584336,C44H85NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020011,(3'-sulfo)Galbeta-Cer(d18:1/22:0(2OH)),,,24779584,,879.610551,C46H89NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),,C06125,10876675,76098,863.615636,C46H89NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020014,(3'-sulfo)Galbeta-Cer(d18:1/24:0(2OH)),,,24779586,,907.641851,C48H93NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020013,(3'-sulfo)Galbeta-Cer(d18:1/24:0),,,6451121,60361,891.646936,C48H93NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020016,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)(2OH)),,,24779588,,905.626201,C48H91NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),,C06125,5459361,41539,889.631286,C48H91NO11S
Gangliosides,LMSP0601CB00,"(KDN, Neu5Ac)GD1a",GSG1043,,,,,
Gangliosides,LMSP0601CD00,"(KDN,Neu5Ac)GD1a 2",GSG1046,,,,,
Gangliosides,LMSP0601CD01,"(KDN,Neu5Ac)GD1a 2(d18:1/16:0)",,,44262404,,1767.914232,C80H141N3O39
Gangliosides,LMSP0601CD02,"(KDN,Neu5Ac)GD1a 2(d18:1/18:0)",,,44262405,,1795.945532,C82H145N3O39
Gangliosides,LMSP0601CD03,"(KDN,Neu5Ac)GD1a 2(d18:1/20:0)",,,44262406,,1823.976832,C84H149N3O39
Gangliosides,LMSP0601CD04,"(KDN,Neu5Ac)GD1a 2(d18:1/22:0)",,,44262407,,1852.008132,C86H153N3O39
Gangliosides,LMSP0601CD05,"(KDN,Neu5Ac)GD1a 2(d18:1/24:0)",,,44262408,,1880.039432,C88H157N3O39
Gangliosides,LMSP0601CD07,"(KDN,Neu5Ac)GD1a 2(d18:1/24:1(15Z))",,,44262410,,1878.023782,C88H155N3O39
Gangliosides,LMSP0601CD06,"(KDN,Neu5Ac)GD1a 2(d18:1/26:0)",,,44262409,,1908.070732,C90H161N3O39
Gangliosides,LMSP0601CD08,"(KDN,Neu5Ac)GD1a 2(d18:1/26:1(17Z))",,,44262411,,1906.055082,C90H159N3O39
Gangliosides,LMSP0601CC00,"(Neu5Ac, KDN)GD1a",GSG1044,,,,,
Gangliosides,LMSP0601BL00,9-0-acetyl GTb1,GSG1223,,,,,
Gangliosides,LMSP0601BL01,9-O-acetyl GTb1(d18:1/16:0),,,44262260,,2142.046765,C95H163N5O48
Gangliosides,LMSP0601BL02,9-O-acetyl GTb1(d18:1/18:0),,,44262261,,2170.078065,C97H167N5O48
Gangliosides,LMSP0601BL03,9-O-acetyl GTb1(d18:1/20:0),,,44262262,,2198.109365,C99H171N5O48
Gangliosides,LMSP0601BL04,9-O-acetyl GTb1(d18:1/22:0),,,44262263,,2226.140665,C101H175N5O48
Gangliosides,LMSP0601BL05,9-O-acetyl GTb1(d18:1/24:0),,,44262264,,2254.171965,C103H179N5O48
Gangliosides,LMSP0601BL07,9-O-acetyl GTb1(d18:1/24:1(15Z)),,,44262266,,2252.156315,C103H177N5O48
Gangliosides,LMSP0601BL06,9-O-acetyl GTb1(d18:1/26:0),,,44262265,,2282.203265,C105H183N5O48
Gangliosides,LMSP0601BL08,9-O-acetyl GTb1(d18:1/26:1(17Z)),,,44262267,,2280.187615,C105H181N5O48
Gangliosides,LMSP0601BI00,Fuc-GD1b,GSG1303,,,,,
Gangliosides,LMSP0601CG00,Fuc-GD1b,GSG1104,,,,,
Gangliosides,LMSP0601BI01,Fuc-GD1b(d18:1/16:0),,,44262236,,1954.998691,C88H154N4O43
Gangliosides,LMSP0601CG01,Fuc-GD1b(d18:1/16:0),,,44262420,,1792.945866,C82H144N4O38
Gangliosides,LMSP0601BI02,Fuc-GD1b(d18:1/18:0),,,44262237,,1983.029991,C90H158N4O43
Gangliosides,LMSP0601CG02,Fuc-GD1b(d18:1/18:0),,,44262421,,1820.977166,C84H148N4O38
Gangliosides,LMSP0601BI03,Fuc-GD1b(d18:1/20:0),,,44262238,,2011.061291,C92H162N4O43
Gangliosides,LMSP0601CG03,Fuc-GD1b(d18:1/20:0),,,44262422,,1849.008466,C86H152N4O38
Gangliosides,LMSP0601BI04,Fuc-GD1b(d18:1/22:0),,,44262239,,2039.092591,C94H166N4O43
Gangliosides,LMSP0601CG04,Fuc-GD1b(d18:1/22:0),,,44262423,,1877.039766,C88H156N4O38
Gangliosides,LMSP0601BI05,Fuc-GD1b(d18:1/24:0),,,44262240,,2067.123891,C96H170N4O43
Gangliosides,LMSP0601CG05,Fuc-GD1b(d18:1/24:0),,,44262424,,1905.071066,C90H160N4O38
Gangliosides,LMSP0601BI07,Fuc-GD1b(d18:1/24:1(15Z)),,,44262242,,2065.108241,C96H168N4O43
Gangliosides,LMSP0601CG07,Fuc-GD1b(d18:1/24:1(15Z)),,,44262426,,1903.055416,C90H158N4O38
Gangliosides,LMSP0601BI06,Fuc-GD1b(d18:1/26:0),,,44262241,,2095.155191,C98H174N4O43
Gangliosides,LMSP0601CG06,Fuc-GD1b(d18:1/26:0),,,44262425,,1933.102366,C92H164N4O38
Gangliosides,LMSP0601BI08,Fuc-GD1b(d18:1/26:1(17Z)),,,44262243,,2093.139541,C98H172N4O43
Gangliosides,LMSP0601CG08,Fuc-GD1b(d18:1/26:1(17Z)),,,44262427,,1931.086716,C92H162N4O38
Gangliosides,LMSP0601BD00,Fuc-GM1,GSG1296,,,,,
Gangliosides,LMSP0601BD01,Fuc-GM1(d18:1/16:0),,,44262196,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601BD02,Fuc-GM1(d18:1/18:0),,,44262197,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601BD03,Fuc-GM1(d18:1/20:0),,,44262198,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601BD04,Fuc-GM1(d18:1/22:0),,,44262199,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601BD05,Fuc-GM1(d18:1/24:0),,,44262200,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601BD07,Fuc-GM1(d18:1/24:1(15Z)),,,44262202,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601BD06,Fuc-GM1(d18:1/26:0),,,44262201,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601BD08,Fuc-GM1(d18:1/26:1(17Z)),,,44262203,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601EI01,G6 ganglioside(d18:1/16:0),,,44262812,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601EI02,G6 ganglioside(d18:1/18:0),,,44262813,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601EI03,G6 ganglioside(d18:1/20:0),,,44262814,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601EI04,G6 ganglioside(d18:1/22:0),,,44262815,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601EI05,G6 ganglioside(d18:1/24:0),,,44262816,,1995.102761,C93H166N4O41
