Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC115997482,"[""""]",115997482,"[""""]"
LOC116032534,"[""""]",116032534,"[""""]"
LOC115998547,"[""""]",115998547,"[""""]"
LOC116025559,"[""""]",116025559,"[""""]"
LOC115996589,"[""""]",115996589,"[""""]"
LOC116015608,"[""""]",116015608,"[""""]"
LOC116013860,"[""""]",116013860,"[""""]"
LOC116032061,"[""""]",116032061,"[""""]"
LOC116030532,"[""""]",116030532,"[""""]"
LOC116012243,"[""""]",116012243,"[""""]"
LOC116022814,"[""""]",116022814,"[""""]"
LOC116017058,"[""""]",116017058,"[""""]"
LOC116028636,"[""""]",116028636,"[""""]"
LOC116030081,"[""""]",116030081,"[""""]"
LOC116020609,"[""""]",116020609,"[""""]"
LOC116002049,"[""""]",116002049,"[""""]"
LOC116030897,"[""""]",116030897,"[""""]"
LOC116014836,"[""""]",116014836,"[""""]"
LOC116017223,"[""""]",116017223,"[""""]"
LOC116011728,"[""""]",116011728,"[""""]"
LOC116027676,"[""""]",116027676,"[""""]"
LOC116033713,"[""""]",116033713,"[""""]"
LOC116014680,"[""""]",116014680,"[""""]"
LOC115999029,"[""""]",115999029,"[""""]"
LOC116026620,"[""""]",116026620,"[""""]"
LOC116013497,"[""""]",116013497,"[""""]"
LOC116012218,"[""""]",116012218,"[""""]"
LOC116007458,"[""""]",116007458,"[""""]"
LOC115998585,"[""""]",115998585,"[""""]"
LOC116021569,"[""""]",116021569,"[""""]"
LOC116022168,"[""""]",116022168,"[""""]"
LOC116013443,"[""""]",116013443,"[""""]"
LOC116028377,"[""""]",116028377,"[""""]"
LOC116024034,"[""""]",116024034,"[""""]"
LOC116001735,"[""""]",116001735,"[""""]"
LOC116031678,"[""""]",116031678,"[""""]"
LOC116032833,"[""""]",116032833,"[""""]"
LOC116030528,"[""""]",116030528,"[""""]"
LOC116024731,"[""""]",116024731,"[""""]"
LOC116032760,"[""""]",116032760,"[""""]"
LOC116025783,"[""""]",116025783,"[""""]"
LOC116022397,"[""""]",116022397,"[""""]"
LOC116014222,"[""""]",116014222,"[""""]"
LOC116022411,"[""""]",116022411,"[""""]"
LOC116000370,"[""""]",116000370,"[""""]"
LOC116017136,"[""""]",116017136,"[""""]"
LOC116027179,"[""""]",116027179,"[""""]"
LOC115997142,"[""""]",115997142,"[""""]"
LOC116030917,"[""""]",116030917,"[""""]"
LOC116004663,"[""""]",116004663,"[""""]"
LOC116027099,"[""""]",116027099,"[""""]"
LOC116017109,"[""""]",116017109,"[""""]"
LOC116007089,"[""""]",116007089,"[""""]"
LOC115997451,"[""""]",115997451,"[""""]"
LOC116012743,"[""""]",116012743,"[""""]"
LOC116022688,"[""""]",116022688,"[""""]"
LOC116006019,"[""""]",116006019,"[""""]"
LOC116023667,"[""""]",116023667,"[""""]"
LOC116033801,"[""""]",116033801,"[""""]"
LOC116022108,"[""""]",116022108,"[""""]"
LOC116022953,"[""""]",116022953,"[""""]"
LOC115999803,"[""""]",115999803,"[""""]"
LOC115997420,"[""""]",115997420,"[""""]"
LOC116019917,"[""""]",116019917,"[""""]"
LOC116029948,"[""""]",116029948,"[""""]"
LOC116006286,"[""""]",116006286,"[""""]"
LOC116014210,"[""""]",116014210,"[""""]"
LOC116032995,"[""""]",116032995,"[""""]"
LOC116016760,"[""""]",116016760,"[""""]"
LOC116006140,"[""""]",116006140,"[""""]"
LOC116023297,"[""""]",116023297,"[""""]"
LOC116013342,"[""""]",116013342,"[""""]"
LOC116030896,"[""""]",116030896,"[""""]"
LOC116025537,"[""""]",116025537,"[""""]"
LOC116032499,"[""""]",116032499,"[""""]"
LOC116003737,"[""""]",116003737,"[""""]"
LOC116021944,"[""""]",116021944,"[""""]"
LOC116023233,"[""""]",116023233,"[""""]"
LOC116021144,"[""""]",116021144,"[""""]"
LOC116025602,"[""""]",116025602,"[""""]"
LOC116016373,"[""""]",116016373,"[""""]"
LOC116010401,"[""""]",116010401,"[""""]"
LOC116030048,"[""""]",116030048,"[""""]"
LOC116017694,"[""""]",116017694,"[""""]"
LOC116022103,"[""""]",116022103,"[""""]"
LOC116002676,"[""""]",116002676,"[""""]"
LOC116026777,"[""""]",116026777,"[""""]"
LOC116016820,"[""""]",116016820,"[""""]"
LOC116007640,"[""""]",116007640,"[""""]"
LOC116016931,"[""""]",116016931,"[""""]"
LOC116020155,"[""""]",116020155,"[""""]"
LOC115998056,"[""""]",115998056,"[""""]"
LOC116013514,"[""""]",116013514,"[""""]"
LOC116029101,"[""""]",116029101,"[""""]"
LOC116004792,"[""""]",116004792,"[""""]"
LOC116019607,"[""""]",116019607,"[""""]"
LOC116033229,"[""""]",116033229,"[""""]"
LOC116006041,"[""""]",116006041,"[""""]"
LOC116031493,"[""""]",116031493,"[""""]"
LOC116019282,"[""""]",116019282,"[""""]"
LOC116017105,"[""""]",116017105,"[""""]"
LOC116019548,"[""""]",116019548,"[""""]"
LOC116005076,"[""""]",116005076,"[""""]"
LOC116021065,"[""""]",116021065,"[""""]"
LOC116010395,"[""""]",116010395,"[""""]"
LOC116007430,"[""""]",116007430,"[""""]"
LOC116005515,"[""""]",116005515,"[""""]"
LOC116020120,"[""""]",116020120,"[""""]"
LOC115997109,"[""""]",115997109,"[""""]"
LOC116023033,"[""""]",116023033,"[""""]"
LOC116031373,"[""""]",116031373,"[""""]"
LOC115997446,"[""""]",115997446,"[""""]"
LOC116027114,"[""""]",116027114,"[""""]"
LOC115996324,"[""""]",115996324,"[""""]"
LOC116030183,"[""""]",116030183,"[""""]"
LOC116032462,"[""""]",116032462,"[""""]"
LOC116029946,"[""""]",116029946,"[""""]"
LOC116013897,"[""""]",116013897,"[""""]"
LOC116030915,"[""""]",116030915,"[""""]"
LOC116006932,"[""""]",116006932,"[""""]"
LOC116026666,"[""""]",116026666,"[""""]"
LOC116027359,"[""""]",116027359,"[""""]"
LOC116019089,"[""""]",116019089,"[""""]"
LOC116025493,"[""""]",116025493,"[""""]"
LOC116022750,"[""""]",116022750,"[""""]"
LOC116006142,"[""""]",116006142,"[""""]"
LOC116025036,"[""""]",116025036,"[""""]"
LOC116017974,"[""""]",116017974,"[""""]"
LOC116001795,"[""""]",116001795,"[""""]"
LOC116028672,"[""""]",116028672,"[""""]"
LOC116022849,"[""""]",116022849,"[""""]"
LOC116016594,"[""""]",116016594,"[""""]"
LOC116019830,"[""""]",116019830,"[""""]"
LOC116002951,"[""""]",116002951,"[""""]"
LOC116019930,"[""""]",116019930,"[""""]"
LOC116022320,"[""""]",116022320,"[""""]"
LOC116000520,"[""""]",116000520,"[""""]"
LOC116025336,"[""""]",116025336,"[""""]"
LOC116032235,"[""""]",116032235,"[""""]"
LOC115997343,"[""""]",115997343,"[""""]"
LOC116013658,"[""""]",116013658,"[""""]"
LOC116019142,"[""""]",116019142,"[""""]"
LOC116025660,"[""""]",116025660,"[""""]"
LOC116026953,"[""""]",116026953,"[""""]"
LOC116024858,"[""""]",116024858,"[""""]"
LOC116021091,"[""""]",116021091,"[""""]"
LOC116033690,"[""""]",116033690,"[""""]"
LOC116031545,"[""""]",116031545,"[""""]"
LOC116019876,"[""""]",116019876,"[""""]"
LOC116005177,"[""""]",116005177,"[""""]"
LOC116026938,"[""""]",116026938,"[""""]"
LOC116030117,"[""""]",116030117,"[""""]"
LOC116011430,"[""""]",116011430,"[""""]"
LOC116029345,"[""""]",116029345,"[""""]"
LOC116003559,"[""""]",116003559,"[""""]"
LOC116028526,"[""""]",116028526,"[""""]"
LOC116011396,"[""""]",116011396,"[""""]"
LOC116026612,"[""""]",116026612,"[""""]"
LOC116002674,"[""""]",116002674,"[""""]"
LOC116023166,"[""""]",116023166,"[""""]"
LOC115998244,"[""""]",115998244,"[""""]"
LOC116012684,"[""""]",116012684,"[""""]"
LOC116025305,"[""""]",116025305,"[""""]"
LOC116028834,"[""""]",116028834,"[""""]"
LOC116009826,"[""""]",116009826,"[""""]"
LOC115996551,"[""""]",115996551,"[""""]"
LOC116015258,"[""""]",116015258,"[""""]"
LOC116028514,"[""""]",116028514,"[""""]"
LOC116029525,"[""""]",116029525,"[""""]"
LOC116006526,"[""""]",116006526,"[""""]"
LOC116010418,"[""""]",116010418,"[""""]"
LOC116025797,"[""""]",116025797,"[""""]"
LOC116028835,"[""""]",116028835,"[""""]"
LOC116026099,"[""""]",116026099,"[""""]"
LOC116022535,"[""""]",116022535,"[""""]"
LOC116022606,"[""""]",116022606,"[""""]"
LOC116028376,"[""""]",116028376,"[""""]"
LOC116021718,"[""""]",116021718,"[""""]"
LOC116006128,"[""""]",116006128,"[""""]"
LOC116010202,"[""""]",116010202,"[""""]"
LOC116025324,"[""""]",116025324,"[""""]"
LOC116021789,"[""""]",116021789,"[""""]"
LOC116019902,"[""""]",116019902,"[""""]"
LOC116030432,"[""""]",116030432,"[""""]"
LOC116006904,"[""""]",116006904,"[""""]"
LOC116005524,"[""""]",116005524,"[""""]"
LOC116020052,"[""""]",116020052,"[""""]"
LOC116030267,"[""""]",116030267,"[""""]"
LOC116022931,"[""""]",116022931,"[""""]"
LOC116012438,"[""""]",116012438,"[""""]"
LOC116016772,"[""""]",116016772,"[""""]"
LOC116010176,"[""""]",116010176,"[""""]"
LOC116023053,"[""""]",116023053,"[""""]"
LOC116025081,"[""""]",116025081,"[""""]"
LOC116010553,"[""""]",116010553,"[""""]"
LOC116012613,"[""""]",116012613,"[""""]"
LOC116027332,"[""""]",116027332,"[""""]"
LOC116028807,"[""""]",116028807,"[""""]"
LOC116030815,"[""""]",116030815,"[""""]"
LOC116006388,"[""""]",116006388,"[""""]"
LOC116025686,"[""""]",116025686,"[""""]"
LOC116001911,"[""""]",116001911,"[""""]"
LOC116011461,"[""""]",116011461,"[""""]"
LOC116030067,"[""""]",116030067,"[""""]"
LOC116020423,"[""""]",116020423,"[""""]"
LOC115995771,"[""""]",115995771,"[""""]"
LOC116030918,"[""""]",116030918,"[""""]"
LOC116030058,"[""""]",116030058,"[""""]"
LOC116009928,"[""""]",116009928,"[""""]"
LOC116019157,"[""""]",116019157,"[""""]"
LOC116026967,"[""""]",116026967,"[""""]"
LOC116022166,"[""""]",116022166,"[""""]"
LOC116015449,"[""""]",116015449,"[""""]"
LOC116018808,"[""""]",116018808,"[""""]"
LOC116011298,"[""""]",116011298,"[""""]"
LOC116025662,"[""""]",116025662,"[""""]"
LOC116020427,"[""""]",116020427,"[""""]"
LOC116004677,"[""""]",116004677,"[""""]"
LOC116001603,"[""""]",116001603,"[""""]"
LOC116019935,"[""""]",116019935,"[""""]"
LOC116007292,"[""""]",116007292,"[""""]"
LOC115996773,"[""""]",115996773,"[""""]"
LOC116029947,"[""""]",116029947,"[""""]"
LOC116010200,"[""""]",116010200,"[""""]"
LOC116025714,"[""""]",116025714,"[""""]"
LOC116015408,"[""""]",116015408,"[""""]"
LOC116019834,"[""""]",116019834,"[""""]"
LOC116017306,"[""""]",116017306,"[""""]"
LOC116032644,"[""""]",116032644,"[""""]"
LOC116022167,"[""""]",116022167,"[""""]"
LOC115997421,"[""""]",115997421,"[""""]"
LOC116000045,"[""""]",116000045,"[""""]"
LOC116014747,"[""""]",116014747,"[""""]"
LOC116032710,"[""""]",116032710,"[""""]"
LOC116000266,"[""""]",116000266,"[""""]"
LOC116023241,"[""""]",116023241,"[""""]"
LOC116018935,"[""""]",116018935,"[""""]"
LOC116032530,"[""""]",116032530,"[""""]"
LOC116031865,"[""""]",116031865,"[""""]"
LOC115999865,"[""""]",115999865,"[""""]"
LOC116032754,"[""""]",116032754,"[""""]"
LOC116022927,"[""""]",116022927,"[""""]"
LOC116011825,"[""""]",116011825,"[""""]"
LOC116006307,"[""""]",116006307,"[""""]"
LOC116023029,"[""""]",116023029,"[""""]"
LOC116012072,"[""""]",116012072,"[""""]"
LOC116010665,"[""""]",116010665,"[""""]"
LOC116030250,"[""""]",116030250,"[""""]"
LOC116009818,"[""""]",116009818,"[""""]"
LOC116017141,"[""""]",116017141,"[""""]"
LOC116010382,"[""""]",116010382,"[""""]"
LOC116015083,"[""""]",116015083,"[""""]"
LOC116022851,"[""""]",116022851,"[""""]"
LOC116013576,"[""""]",116013576,"[""""]"
LOC115997903,"[""""]",115997903,"[""""]"
LOC115998044,"[""""]",115998044,"[""""]"
LOC116006784,"[""""]",116006784,"[""""]"
LOC116031378,"[""""]",116031378,"[""""]"
LOC116024863,"[""""]",116024863,"[""""]"
LOC116017261,"[""""]",116017261,"[""""]"
LOC116005478,"[""""]",116005478,"[""""]"
LOC116023749,"[""""]",116023749,"[""""]"
LOC116032207,"[""""]",116032207,"[""""]"
LOC116024657,"[""""]",116024657,"[""""]"
LOC116022180,"[""""]",116022180,"[""""]"
LOC116019262,"[""""]",116019262,"[""""]"
LOC116025358,"[""""]",116025358,"[""""]"
LOC116015207,"[""""]",116015207,"[""""]"
LOC116028671,"[""""]",116028671,"[""""]"
LOC116020876,"[""""]",116020876,"[""""]"
LOC116018930,"[""""]",116018930,"[""""]"
LOC116014290,"[""""]",116014290,"[""""]"
LOC115997560,"[""""]",115997560,"[""""]"
LOC116015965,"[""""]",116015965,"[""""]"
LOC116015065,"[""""]",116015065,"[""""]"
LOC116010443,"[""""]",116010443,"[""""]"
LOC116029950,"[""""]",116029950,"[""""]"
LOC116022741,"[""""]",116022741,"[""""]"
LOC116012556,"[""""]",116012556,"[""""]"
LOC116023274,"[""""]",116023274,"[""""]"
LOC116004214,"[""""]",116004214,"[""""]"
LOC116012054,"[""""]",116012054,"[""""]"
LOC116004966,"[""""]",116004966,"[""""]"
LOC116022670,"[""""]",116022670,"[""""]"
LOC116014398,"[""""]",116014398,"[""""]"
