GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G39437CF,Kdo(a2-4)Kdo(a2-6)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,780.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G66795TC,Kdo(a2-8)Kdo(a2-4)Kdo(a2-6)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,1000.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G22049VY,Kdo?(a2-8)Kdo?(a2-4)Kdo?(a2-,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""}]"
G10602HV,Kdo(a2-8)Kdo(a2-4)Kdn,,Linkage defined saccharide,708.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G08962ZB,Kdo(a2-8)Kdo(a2-4)Kdo,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G15081PF,Kdo(a2-4)Kdo(a2-6)GlcN(b1-6)GlcN,,Linkage defined saccharide,780.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G65808IP,Kdo(a2-6)GlcN(b1-6)GlcN,,Linkage defined saccharide,560.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G06373VZ,Kdo(a2-8)Kdo(a2-4)Kdo?(a2-,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G30068VP,Kdo(a2-8)Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G27503UD,Kdo(a2-4)Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G50782IF,Kdo(a2-8)Kdo(a2-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,1080.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae TW-183"",""id"":""182082""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G17489BR,Kdo(a2-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,860.23,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae TW-183"",""id"":""182082""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella"",""id"":""590""}]"
