Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:2,Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:2,Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:2,Not Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Tongue,GalNAc(b,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:1,Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:1,Not Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:1,Not Binding,9712794
Escherichia coli,F1C,"β-GalNac-1,4-β-Gal-containing structures",Saccharides,,GalNAc(b1-4)Gal(b,Binding,11401961
Clostridium difficile,Toxin A,β-Gal on Fab of IgG3(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,β-Gal on Fab of IgG3(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Escherichia coli,Type 1-fimbriae,β-D-glycosides,Glycoconjugates,Patient with urinary tract infection,,Binding,6138149
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,β-2 and β-7 integrins,Glycoproteins,Intestinal cells,,Binding,15322032
Entamoeba histolytica,Raft-like plasma membrane domains,β-2 and β-7 integrins,Glycoproteins,Intestinal cells,,Binding,15322032
Foot-and-mouth disease virus,RGD motif of the VP1 GH loop,αvβ6 Integrin,Glycoproteins,Epithelial cells,,Binding,10799568
Foot-and-mouth disease virus,VP1 (RGD peptide),αvβ3 Integrin (independent of expression of Heparan sulfate on cell-sulface),Glycoproteins,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 protein (RGD motif),αvβ3 Integrin,Glycoproteins,BHK-21/LLC-MK2/HeLa/BK-LF,,Binding,7533862
Escherichia coli,SafS,α-sialyl-2-3-β-galactose,Disaccharides,,,Binding,12640357
Equine rhinitis A virus,Viral protein,α-mannose and α-glucose side chains of ConA-binding glycoproteins,Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),Man/Glc,Binding,15302947
Shigella dysenteriae,B subunit,α-hydroxylated Gb3,Oligoglycosylceramides,,,Binding,3519828
Escherichia coli,S-fimbriae,"α-Sialyl-2,3-lactose-containing receptors",Saccharides,,,Binding,11401961
Listeria monocytogenes,Unknown,α-GalCer/CD1d tetramers,Glycoconjugates,V[alpha]14+ NK1.1- T cells in infected liver of mice,,Binding,16988270
Clostridium difficile,Toxin A,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Toxin A,α-Gal on Fab of IgA(κ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,α-Gal on Fab of IgA(κ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Staphylococcus haemolyticus,17-kDa HBP (Heparin-binding protein),von Willebrand factor (VWF),Glycoproteins,,,Binding,11393292
Staphylococcus epidermidis,17-kDa HBP (Heparin-binding protein),von Willebrand factor (VWF),Glycoproteins,,,Binding,11393292
Escherichia coli,S-fimbriae,unnamed ligand,Oligosaccharides,Neural cell lines,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,16564136
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,Stomach,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16564136
Escherichia coli,K99,unnamed ligand,Oligosaccharides,Intestinal cells,NeuAc(a2-3)Gal(b1-4)Glc,Binding,16564136
Polyoma virus,Unknown,unnamed ligand,Oligosaccharides,Murine small plaque,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc,Binding,8574698
Escherichia coli,K1,unnamed ligand,Disaccharides,Endothelial cells,GlcNAc(b1-4)GlcNAc,Binding,16564136
Actinomyces naeslundii,Type-2 fimbrial lectins (130-kDa glycoprotein),unnamed ligand,Oligosaccharides,Polymorphonuclear leukocytes (PMNs),Gal(b1-3)GalNAc,Binding,7790078
Streptococcus suis,PO,unnamed ligand,Oligosaccharides,human erythrocytes,Gal(a1-4)Gal,Binding,7499414
