Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Dermatan sulfate,Glycosaminoglycans,,,Binding,16299269
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Collagen (type I),Glycoproteins,,,Binding,16299269
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Heparin,Glycosaminoglycans,,,Binding,16299269
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Decorin,Proteoglycans,,,Binding,16299269
Candida albicans,"""Extracellular polymeric material, acid proteinase, chitin""",Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human buccal epihelial cells (BECs),GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8005674
Candida albicans,"""Extracellular polymeric material, acid proteinase, chitin""",Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Human buccal epihelial cells (BECs),Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8005674
Sendai virus,"""HN (hemagglutinin neuraminidase), F (fusion protein)""",Sialic acid,Monosaccharides,,,Binding,8574698
Anaplasma marginale,"""MSP1a, MSP1b, MSP2""",unknown carbohydrate ligand,Saccharides,,,Binding,16299269
Borrelia burgdorferi,"""OspA, OspB, OspC""",Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,16299269
Borrelia burgdorferi,"""OspA, OspB, OspC""",Gangliosides,Sialoglycosphingolipids,,,Binding,16299269
Borrelia burgdorferi,"""OspA, OspB, OspC""",Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,16299269
Anaplasma phagocytophilum,"""P-selectin mimic, MSP2""",Fucosylated PSGL-1 (P-selectin glycoprotein ligand-1),Glycoproteins,,,Binding,16299269
Escherichia coli,(class I),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,(class I/II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Escherichia coli,(class I/II),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Escherichia coli,(class I/II),GL-IV glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,(class I/II),GL-III glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,(class I/II/III),Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Escherichia coli,(class I/II/III),Globo-A,Oligoglycosylceramides,,,Binding,7721812
Escherichia coli,(class I/III),GL-IV glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,(class I/III),GL-II glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,(class II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,(class II),GL-II glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,(class III),Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,(class III),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7721812
Escherichia coli,(class III),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7721812
Escherichia coli,(class III),GL-III glycolipid,Glycolipids,,,Not Binding,7721812
Staphylococcus haemolyticus,17-kDa HBP (Heparin-binding protein),Basic fibroblast growth factor (bFGF),Glycoproteins,,,Binding,11393292
Staphylococcus epidermidis,17-kDa HBP (Heparin-binding protein),Basic fibroblast growth factor (bFGF),Glycoproteins,,,Binding,11393292
Staphylococcus haemolyticus,17-kDa HBP (Heparin-binding protein),von Willebrand factor (VWF),Glycoproteins,,,Binding,11393292
Staphylococcus epidermidis,17-kDa HBP (Heparin-binding protein),von Willebrand factor (VWF),Glycoproteins,,,Binding,11393292
Staphylococcus epidermidis,17-kDa HBP (Heparin-binding protein),Thrombospondin (TSP),Glycoproteins,,,Binding,11393292
Staphylococcus haemolyticus,17-kDa HBP (Heparin-binding protein),Thrombospondin (TSP),Glycoproteins,,,Binding,11393292
Escherichia coli,18-kDa fimbrial adhesin,Galactose derivatives,Saccharides,HEp-2 cells,Gal,Binding,11368522
Neisseria gonorrhoeae,18-kDa proteins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Streptococcus suis,18-kDa proteins,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,8751914
