Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Reovirus,sigma 1 proteins,Sialic acid,Monosaccharides,"Murine intestine, Murine spleen, Murine liver, Murine brain, Human cholangiocarcinoma cells",,Binding,12813018
Escherichia coli,hLT,Blood group A antigen analog,Oligosaccharides,,,Binding,18809496
Herpes virus,gp70,GAGs (glycosaminoglycans),Glycosaminoglycans,,,Binding,18301747
Human immunodeficiency virus,gp120,Sulfatide (CSE),Sulfoglycosphingolipids,"Human U373-MG glioma and SK-N-MC neuroblastoma cells, Human colon epithelial HT29 cells",HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Human immunodeficiency virus,gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Human colonic epithelial cell lines (HT-29/HT-29-A7/HT-29-D4),Gal(b1-1)Cer,Binding,8464878
Human immunodeficiency virus,gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,"Human U373-MG glioma and SK-N-MC neuroblastoma cells, Human colon epithelial HT29 cells",Gal(b1-1)Cer,Binding,15973004
Herpes virus,gH/gL,GAGs (glycosaminoglycans),Glycosaminoglycans,,,Binding,18301747
Pseudomonas aeruginosa,exoenzyme S,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,exoenzyme S,Phosphatidylethanolamine (PE),Non-glycosylated Lipids,Epithelial cells,,Binding,9224879
Pseudomonas aeruginosa,exoenzyme S,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Sporothrix schenckii,Yeast cells and hyphae,Fibronectin,Glycoproteins,Extracellular matrix (ECM),,Binding,15351036
Sporothrix schenckii,Yeast cells and hyphae,Laminin,Glycoproteins,Extracellular matrix (ECM),,Binding,15351036
Sporothrix schenckii,Yeast cells and conidia,Fibronectin,Glycoproteins,Extracellular matrix (ECM),,Binding,11598061
Rotavirus,Virus Spike Protein VP4 (mapped between aminoacids 93 and 208 of its trypsin cleavage fragment VP8),Sialic acid-containing cell compounds,Glycoconjugates,,,Binding,9261399
Equine rhinitis A virus,Viral protein,NeuAc/GlcNAc/(GlcNAc)n side chains of WGA-binding glycoproteins,Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),NeuAc/GlcNAc/(GlcNAc)n,Binding,15302947
Equine rhinitis A virus,Viral protein,"NeuAcα2,3-Gal/GalNAc side chains of MAA-binding glycoproteins",Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),NeuAc(a2-3)Gal/GalNAc,Binding,15302947
Equine rhinitis A virus,Viral protein,α-mannose and α-glucose side chains of ConA-binding glycoproteins,Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),Man/Glc,Binding,15302947
Escherichia coli,Verotoxin (2),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3284526
Escherichia coli,Verotoxin (1; B-subunit),CD77 (Globotriaosylceramide; Gb3),Oligoglycosylceramides,"Germinal center B lymphocytes, Burkitt's lymphoma cells",Gal(a1-4)Gal,Binding,7516406
Escherichia coli,Verotoxin (1/2c),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Verotoxin (1),unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal(b1-4)Glc(b,Binding,8574698
Escherichia coli,Verotoxin,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3298243
Escherichia coli,Verotoxin,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Rotavirus,VP8 (spike protein),Sialic acid(2-O-methyl-α-Neu5Gc (Neu5Gc2Me)),Monosaccharides,,,Binding,17306299
Rotavirus,VP8 (spike protein),Sialic acid,Monosaccharides,,,Binding,17277447
Rotavirus,VP8 (galectin),Sialic acid(2-O-methyl-α-Neu5Ac (Neu5Ac2Me)),Monosaccharides,,,Binding,17306299
Rotavirus,VP8,Sialic acid,Monosaccharides,Epithelial cells of small intestine,,Binding,16511112
Rotavirus,VP8,Sialic acid,Monosaccharides,,,Binding,18540062
Theiler's murine encephalomyelitis virus,VP2 amino acids on puff B,"Sialic acid (α2,3)",Saccharides,Central nervous system,NeuAc(a2-3),Binding,16575521
Foot-and-mouth disease virus,VP1 protein (RGD motif),αvβ3 Integrin,Glycoproteins,BHK-21/LLC-MK2/HeLa/BK-LF,,Binding,7533862
Foot-and-mouth disease virus,VP1 (RGD peptide),αvβ3 Integrin (independent of expression of Heparan sulfate on cell-sulface),Glycoproteins,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparin,Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
