Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter pylori,HPNAP (neutrophil-activating protein of H. pylori),Acid glycosphingolipids,Acidic Glycosphingolipids,Human neutrophil granulocytes,,Binding,11087709
Helicobacter bilis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,,,Not Binding,12704182
Escherichia coli,F1C,Lactosylceramide (t18:0-h16:0-h24:0),Diosylceramides,Rabbit small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Rotavirus,Unknown,Lactosylceramide (t18:0-h16:0-h24:0),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Burkholderia cepacia,Lectin-like proteins (adhesin),Gb2 (Galabiosylceramide),Diosylceramides,Sputa of cystic fibrosis patients,Gal(a1-4)Gal(b1-1)Cer,Binding,8606110
Escherichia coli,P-fimbriae,Gb2 (Galabiosylceramide),Diosylceramides,Urine,Gal(a1-4)Gal(b1-1)Cer,Binding,16564136
Escherichia coli,P-pili,Gb2 (Galabiosylceramide),Diosylceramides,Epithelial cells in human urinary tract,Gal(a1-4)Gal(b1-1)Cer,Binding,9007266
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactosylceramide (d18:1-16:0/24:1),Diosylceramides,"Human granulocytes, Human erythrocytes",Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactosylceramide (d18:1-h16:0/t18:0-h24:0/t18:0-h16:0),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Escherichia coli,F1C,Lactosylceramide (d18:1-16:0/24:1),Diosylceramides,Human neutrophils,Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb2 (Galabiosylceramide),Diosylceramides,Synthetic,Gal(a1-4)Gal(b1-1)Cer,Not Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Gb2 (Galabiosylceramide),Diosylceramides,Gonorrhoeae patients,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2468365
Escherichia coli,PapG (class II),Gb2 (Galabiosylceramide),Diosylceramides,Epithelial cells in human urinary tract,Gal(a1-4)Gal(b1-1)Cer,Binding,9007266
Actinomyces viscosus,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Binding,3543013
Actinomyces naeslundii,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Streptococcus suis,Adhesins,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,7961660
Escherichia coli,P-fimbriae,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,7721812
Shigella dysenteriae,Shiga toxin,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Shiga toxin,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,Lactosylceramide (d18:1-16:0/24:1),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Escherichia coli,F1C,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Not Binding,10816509
Propionibacterium granulosum,Lectin-like proteins (adhesin),Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2468365
Escherichia coli,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,12628483
Bordetella pertussis,CRD (carbohydrate recognition domain) of Fha (Filamentous Hemagglutinin),Lactosylceramide (Lactocerebroside),Diosylceramides,"Respiratory ciliated cells, Alveolar macrophages",Gal(b1-4)Glc(b1-1)Cer,Binding,8514379
