Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,3-linked sialic acid",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-4]Man(a1-3)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,3-linked sialic acid",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,3-linked sialic acid",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Histoplasma capsulatum,Lectin-like component,Galactosylated surface molecules (mainly β-anomer),Glycoconjugates,Murine macrophages,,Binding,19547878
Histoplasma capsulatum,Adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,Phagocytes,Gal(b1-4)Glc(b1-1)Cer,Binding,19547878
Histoplasma capsulatum,Lectin-like component,unknown carbohydrate ligand,Saccharides,Human erythrocytes,,Binding,19547878
Streptococcus pneumoniae,FcsSBP (fucose solute-binding protein),Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,19285508
Streptococcus pneumoniae,FcsSBP (fucose solute-binding protein),Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,19285508
Pseudomonas aeruginosa,LecB,alpha-methyl-fucoside,Monosaccharides,A549 cells,,Binding,19237519
Pseudomonas aeruginosa,LecA,Alpha-methyl-galactoside,Monosaccharides,A549 cells,,Binding,19237519
Escherichia coli,K88,Neoglycans (PSA-Lac),Glycoproteins,Porcine serum albumin(PSA),,Binding,19101589
Norovirus,Unknown,Sialylated type 2 chain conjugates (S-type 2-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Norovirus,Unknown,Sialyl Lewis x (SLex-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Norovirus,Unknown,Blood group B antigen (B-tri-HSA),Glycoproteins,Human serum albumin,Gal(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,19054801
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,Human serum albumin,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,19054801
Norovirus,Unknown,Sialyl-dimeric Lewis x (SdiLex-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Norovirus,Unknown,Blood group H1 antigen (HSA),Glycoproteins,Human serum albumin,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Norovirus,Unknown,Lewis b (Leb-HSA),Glycoproteins,Human serum albumin,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Borrelia burgdorferi,BBK32,GAGs (glycosaminoglycans),Glycosaminoglycans,,,Binding,18833295
Borrelia burgdorferi,BBK32,Fibronectin,Glycoproteins,,,Binding,18833295
Polyoma virus,SV40,GM1,Monosialoglycosphingolipids,(broad range),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Escherichia coli,Pyelonephritic adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Kidney,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
