Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Shigella dysenteriae,B subunit,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Not Binding,3543013
Shigella dysenteriae,Shiga toxin,unnamed ligand,Oligoglycosylceramides,,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Not Binding,2435422
Escherichia coli,Unknown,unnamed ligand,Oligoglycosylceramides,,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Oligoglycosylceramides,,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Not Binding,2435422
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Lactobacillus johnsonii,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),NeuGc3-nLc6Cer,Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Rotavirus,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Mycoplasma pneumoniae,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Influenza virus,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Escherichia coli,K99,Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Influenza virus,Unknown,Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Escherichia coli,K99,GM3(NeuGc),Monosialoglycosphingolipids,Pig small intestine,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Influenza virus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Rotavirus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Escherichia coli,K99,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9765453
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM3(NeuGc),Monosialoglycosphingolipids,Piglet intestine,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Mycoplasma pneumoniae,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus johnsonii,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,Horse erythrocytes,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Influenza virus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Rotavirus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Escherichia coli,K99,unnamed ligand,Oligosaccharides,,NeuGc(a2-3)Gal(b1-4)Glc,Binding,16564136
Escherichia coli,K99,unnamed ligand,Oligosaccharides,,NeuGc(a2-3)Gal(b1-4)Glc,Binding,2885220
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),NeuGc3-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
