Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Salmonella milwaukee,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Human saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,16707048
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,15273394
Escherichia coli,Heat-labile enterotoxin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,PapG,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,,Gal(a1-4)Gal,Binding,12640357
Escherichia coli,FimH,Fibronectin,Glycoproteins,,,Binding,12010488
Influenza virus,Unknown,Neuraminic acid-containing sialoglycoproteins,Glycoproteins,,,Binding,15973004
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Propionibacterium granulosum,Lectin-like proteins (adhesin),Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Norovirus,Unknown,Blood group O antigen,Oligosaccharides,Human saliva,,Binding,16707048
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Legionella pneumophila,Adhesins,GM2(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Neisseria meningitidis,Type 4-pili,Thyroglobulin containing N-linked complex and hybrid (oligomannosidic) glycans,Glycoproteins,Bovine,,Binding,16177210
Vibrio harveyi,CBP (chitin-binding proteins) 53-kDa,N-Acetylglucosamine,Monosaccharides,,GlcNAc,Binding,10049907
Escherichia coli,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Actinomyces naeslundii,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Helicobacter pylori,Unknown,Heparan sulfate,Glycosaminoglycans,,,Binding,16088272
Escherichia coli,K99,Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Neisseria gonorrhoeae,Unknown,NAC-heparin (non-anticoagulant heparin),Glycosaminoglycans,Human epithelial cells,,Binding,9420059
Influenza virus,Hemagglutinin H1(1934),Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Escherichia coli,A and B polypeptide subunits,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium botulinum,Botulinum neurotoxin,GT1b (complex with synaptotagmin II),Trisialoglycosphingolipids,Presynaptic membrane of neuromuscular junction,,Binding,7527117
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),GM3(NeuAc),Monosialoglycosphingolipids,Human granulocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,VP8 (galectin),Sialic acid(2-O-methyl-α-Neu5Ac (Neu5Ac2Me)),Monosaccharides,,,Binding,17306299
Clostridium botulinum,Botulinum neurotoxin (16S),Mannose,Monosaccharides,Intestinal epithelial cells (T84),Man,Not Binding,17156748
Shigella dysenteriae,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Sporothrix schenckii,Yeast cells and hyphae,Fibronectin,Glycoproteins,Extracellular matrix (ECM),,Binding,15351036
Escherichia coli,Verotoxin,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Neisseria gonorrhoeae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
