Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Streptococcus pneumoniae,Unknown,unnamed ligand,Oligosaccharides,Chinchilla tubotympanum,Gal(b1-4)GlcNAc(b1-3)Gal(b,Binding,1298868
Coronavirus,Unknown,MHVR (murine member of the carcinoembryonic antigen family of glycoproteins),Glycoproteins,BHK-21 cells,,Binding,1318394
Rhinovirus,Unknown,ICAM-1 (intercellular adhesion molecule-1) domain1/2,Glycoproteins,Primary chicken embryo fibroblasts (CEFs),,Binding,1356290
Human immunodeficiency virus,Unknown,Galactosylceramide (or derivative),Monoglycosylceramides,Human colon epithelial HT29 cells,Gal(b1-1)Cer,Binding,1378511
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,1385871
Pseudomonas aeruginosa,Exoenzyme S,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1679039
Pseudomonas aeruginosa,Exoenzyme S,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,1679039
Pseudomonas aeruginosa,Exoenzyme S,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1679039
Bordetella pertussis,Pertussis toxin,Fetuin,Glycoproteins,,,Binding,1729677
Bordetella pertussis,PT (subunit S2 of B oligomer),Fetuin,Glycoproteins,,,Binding,1729677
Bordetella pertussis,PT (subunits S2/S3 of B oligomer),Glucosylceramide,Monoglycosylceramides,Human cilia of the respiratory epithelium,Glc(b1-1)Cer,Binding,1729677
Bordetella pertussis,Pertussis toxin,Glucosylceramide,Monoglycosylceramides,Human cilia of the respiratory epithelium,Glc(b1-1)Cer,Binding,1729677
Bordetella pertussis,PT (subunit S3 of B oligomer),Gangliosides,Sialoglycosphingolipids,Human alveolar macrophages,,Binding,1729677
Bordetella pertussis,Pertussis toxin,Gangliosides,Sialoglycosphingolipids,Human alveolar macrophages,,Binding,1729677
Bordetella pertussis,Pertussis toxin,Lactosylceramide (Lactocerebroside),Diosylceramides,Human cilia of the respiratory epithelium,Gal(b1-4)Glc(b1-1)Cer,Binding,1729677
Bordetella pertussis,PT (subunit S2 of B oligomer),Lactosylceramide (Lactocerebroside),Diosylceramides,Human cilia of the respiratory epithelium,Gal(b1-4)Glc(b1-1)Cer,Binding,1729677
