Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Clostridium botulinum,Botulinum neurotoxin (type C),GD1b,Disialoglycosphingolipids,Presynaptic neuronal cells,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium tetani,Tetanus toxin,GD1b,Disialoglycosphingolipids,Brain membrane,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Clostridium botulinum,BoNT/C (located within amino acid residues 1122-1290),GD1b,Disialoglycosphingolipids,Presynaptic neuronal cells,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Influenza virus,Hemagglutinin (HA),GD1a,Disialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Actinomyces naeslundii,Unknown,GD1b,Disialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Clostridium tetani,Unknown,GD1b,Disialoglycosphingolipids,Brain membrane,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Escherichia coli,S-fimbriae (SfaA),Seminolipid (Sulfogalactosylglycerolipid),Glycolipids,Brain endothelial cells,Gal(3SO4)(b1-1)-alkylacylglycerol,Binding,8098039
Escherichia coli,S-fimbriae,Sialyl galactoside units of cell surface glycoproteins,Glycoproteins,"Vascular endothelial/epithelial cells of the choroid plexus, Ependyma cells lining the brain ventricles",NeuAc(a2-3)Gal(b1-4)Glc,Binding,2893810
Norovirus,Unknown,Sialylated type 2 chain conjugates (S-type 2-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Norovirus,Unknown,Sialyl Lewis x (SLex-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Helicobacter pylori,Fibrillar hemmagglutinin,N-acetylneuraminyl-a(2-3)-galactopyranosyl sequence,Glycoproteins,"Gastric epithelium, Mucus layer of the stomach",NeuAc(a2-3)Gal,Binding,2459065
Polyoma virus,SV40,GM1,Monosialoglycosphingolipids,(broad range),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Helicobacter pylori,Adhesins,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,"Human leukocytes, Human neutrophils",NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10569742
Escherichia coli,K99,GM3(NeuGc),Monosialoglycosphingolipids,Pig small intestine,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Escherichia coli,CS3 (coli surface 3)-fimbriae,GM1,Monosialoglycosphingolipids,"Intestinal epithelium, Rabbit intestine",Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7822033
Escherichia coli,CS3 (coli surface 3)-fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,"Intestinal epithelium, Rabbit intestine",GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7822033
Moraxella catarrhalis,Fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,Human pharyngeal epithelial cells,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Influenza virus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Influenza virus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Helicobacter pylori,Adhesins,GM3(NeuAc),Monosialoglycosphingolipids,Human gastric mucosa,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2037054
Streptococcus pneumoniae,CTB-PsaA pentamers,GM1,Monosialoglycosphingolipids,"Serum, Saliva, Nasal/bronchial wash samples",Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15358234
Sendai virus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
