Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Clostridium botulinum,Botulinum neurotoxin (type C),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium tetani,Tetanus toxin,GT1b,Trisialoglycosphingolipids,Brain membrane,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Clostridium botulinum,BoNT/C (located within amino acid residues 1122-1290),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Influenza virus,Hemagglutinin (HA),GT1b,Trisialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Clostridium tetani,Unknown,GT1b,Trisialoglycosphingolipids,Brain membrane,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Actinomyces naeslundii,Type-2 fimbrial lectins,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Vibrio cholerae,Cholera toxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium tetani,Tetanus neurotoxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-IIb)),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
