Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Legionella pneumophila,Adhesins,GD1a,Disialoglycosphingolipids,Human epithelial cells (respiratory tract),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Actinomyces viscosus,Unknown,GD1a,Disialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GD1b,Disialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,GD1a,Disialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,GD1b,Disialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),GD1a,Disialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Lactobacillus casei,Unknown,GD1a,Disialoglycosphingolipids,Intestinal tract,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Lactobacillus casei,Unknown,GD3(NeuAc),Disialoglycosphingolipids,Intestinal tract,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Actinomyces naeslundii,Unknown,GD1a,Disialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM3(NeuAc),Monosialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM3(NeuGc),Monosialoglycosphingolipids,Piglet intestine,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM2(NeuAc),Monosialoglycosphingolipids,Human brain,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Legionella pneumophila,Adhesins,GM3(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM1,Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM2(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Escherichia coli,F1C,GM3(NeuAc),Monosialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Actinomyces viscosus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,GM1,Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,NeuAc-SLex (GSL) (Sialylneolactofucopentaosylcer),Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus johnsonii,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,Horse erythrocytes,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),GM3(NeuAc),Monosialoglycosphingolipids,Human granulocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,Human meconium,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Lactobacillus casei,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Intestinal tract,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Lactobacillus casei,Unknown,GM1,Monosialoglycosphingolipids,Intestinal tract,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Lactobacillus casei,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Intestinal tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Lactobacillus casei,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,Intestinal tract,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Actinomyces naeslundii,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus johnsonii,Unknown,unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,Bovine erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),I-active ganglioside,Sialoglycosphingolipids,Human placenta,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfatide (CSE),Sulfoglycosphingolipids,Piglet intestine,HSO3(-3)Gal(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfo-lactosylceramide (SM3),Sulfoglycosphingolipids,Piglet intestine,HSO3(-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfo-gangliotetraosylceramide (Sulfo-GgO4),Sulfoglycosphingolipids,Mouse small intestine,HSO3(-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Escherichia coli,F1C,Sulfatide (CSE),Sulfoglycosphingolipids,Porcine intestine,HSO3(-3)Gal(b1-1)Cer,Not Binding,11877427
Lactobacillus johnsonii,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,Human meconium,HSO3(-3)Gal(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,Sulfo-gangliotetraosylceramide (Sulfo-GgO4),Sulfoglycosphingolipids,Mouse small intestine,HSO3(-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus casei,Unknown,GQ1b,Tetrasialoglycosphingolipids,Intestinal tract,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Mycoplasma pneumoniae,Unknown,GT1b,Trisialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus casei,Unknown,GT1b,Trisialoglycosphingolipids,Intestinal tract,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactosylceramide (d18:1-16:0/24:1),Diosylceramides,"Human granulocytes, Human erythrocytes",Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Escherichia coli,F1C,Lactosylceramide (d18:1-16:0/24:1),Diosylceramides,Human neutrophils,Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb2 (Galabiosylceramide),Diosylceramides,Synthetic,Gal(a1-4)Gal(b1-1)Cer,Not Binding,11877427
