Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Yersinia pestis,PsaA/B (pH-6 antigen),Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),Galactosylceramide (nonhydroxylated fatty acids),Monoglycosylceramides,,Gal(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),Glucosylceramide,Monoglycosylceramides,,Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),Galactosylceramide (hydroxylated fatty acids),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
