Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Helicobacter bilis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Streptococcus suis,PO,unnamed ligand,Oligosaccharides,human erythrocytes,Gal(a1-4)Gal,Binding,7499414
Streptococcus suis,PN,unnamed ligand,Oligosaccharides,human erythrocytes,Gal(a1-4)Gal,Binding,7499414
Streptococcus gordonii,SspA/SspB (AgI/II family),Collagen (type I),Glycoproteins,humHn oral cavity (root dentine),,Binding,16177339
Entamoeba histolytica,Gal/GalNAc Lectins (260-kDa),N-Acetylgalactosamine,Monosaccharides,c-Met on hepatocytes,GalNAc,Binding,9878032
Entamoeba histolytica,Gal/GalNAc Lectins (260-kDa),Galactose,Monosaccharides,c-Met on hepatocytes,Gal,Binding,9878032
Bordetella pertussis,FHA (442-863),Heparin,Glycosaminoglycans,"WiDr cells, HeLa cells, Vero cells, Extracellular matrix (ECM)",,Binding,11348687
Bordetella pertussis,FHA (442-863),Dextran sulfate,Polysaccharides,"WiDr cells, HeLa cells, Vero cells, Extracellular matrix (ECM)",,Binding,11348687
Propionibacterium granulosum,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Whole dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Propionibacterium granulosum,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Whole dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Borrelia burgdorferi,Unknown,Chondroitin 6-sulfate (C-6S),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Dermatan sulfate,Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Escherichia coli,Shiga toxin (Stx2),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Vero cells,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15292153
Escherichia coli,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Vero cells,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15292153
Actinomyces viscosus,Unknown,SSEA-3 (GSL) (Galactosyl globoside; Gb5),Oligoglycosylceramides,Vero cells,Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,SSEA-3 (GSL) (Galactosyl globoside; Gb5),Oligoglycosylceramides,Vero cells,Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Borrelia burgdorferi,Unknown,Chondroitin 4-sulfate (C-4S),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,"Heparin (N-desulfated, N-acetylated)",Glycosaminoglycans,Vero cells,,Binding,9826395
Borrelia burgdorferi,Unknown,"Heparin (completely desulfated, N-acetylated)",Glycosaminoglycans,Vero cells,,Not Binding,9826395
Hantaan virus,SBA (soybean agglutinin),N-Acetylgalactosamine,Monosaccharides,Vero E6/P388D1 cells,GalNAc,Binding,10542025
Hantaan virus,DBA (Dolichos biflorus agglutinin),N-Acetylgalactosamine,Monosaccharides,Vero E6/P388D1 cells,GalNAc,Binding,10542025
Escherichia coli,S-fimbriae,Sialyl galactoside units of cell surface glycoproteins,Glycoproteins,"Vascular endothelial/epithelial cells of the choroid plexus, Ependyma cells lining the brain ventricles",NeuAc(a2-3)Gal(b1-4)Glc,Binding,2893810
Streptococcus pneumoniae,Adhesins,D-Galactose,Monosaccharides,Vascular endothelial cells (only),Gal,Binding,7752878
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Glucosylceramide,Monoglycosylceramides,Various sources,Glc(b1-1)Cer,Not Binding,9499377
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Influenza virus,Hemagglutinin (HA),GD1a,Disialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Influenza virus,Hemagglutinin (HA),"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Influenza virus,Hemagglutinin (HA),GT1b,Trisialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Listeria monocytogenes,Unknown,α-GalCer/CD1d tetramers,Glycoconjugates,V[alpha]14+ NK1.1- T cells in infected liver of mice,,Binding,16988270
Escherichia coli,P-pili,Globo-series GSL,Glycosphingolipids,"Uroepithelial cells, Erythrocytes",Gal(a1-4)Gal,Binding,9973330
Escherichia coli,PapG,Globo-series GSL,Glycosphingolipids,"Uroepithelial cells, Erythrocytes",Gal(a1-4)Gal,Binding,9973330
Escherichia coli,PapG,alpha-D-galactopyranosyl-(1-4)-beta-D-galactopyranose,Disaccharides,Uroepithelial cells,Gal(a1-4)Gal,Binding,2886993
Escherichia coli,F17,N-Acetylglucosamine,Monosaccharides,Urine (microvilli of the intestinal epithelium of ruminants),GlcNAc,Binding,16564136
Escherichia coli,F1C,unnamed ligand,Saccharides,Urine,GalNAc(b1-4)Gal(b,Binding,16564136
Escherichia coli,P-fimbriae,Gb2 (Galabiosylceramide),Diosylceramides,Urine,Gal(a1-4)Gal(b1-1)Cer,Binding,16564136
Escherichia coli,Type 1-fimbriae,unnamed ligand,Oligosaccharides,Urine,Man(a1-3)Man(a1-6)Man,Binding,16564136
Shigella dysenteriae,Stx,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Ubiquitously expressed in most tissues (e.g. human erythrocytes/endothelium/kidney/platelet),Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9712788
Streptococcus pneumoniae,Adhesins,N-Acetylgalactosamine,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",GalNAc,Binding,7752878
Streptococcus pneumoniae,Adhesins,D-Mannose,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",Man,Binding,7752878
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus sobrinus,SpaA (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus mutans,P1 (Antigen I/II),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus sanguis,SsaB (Lral family),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus gordonii,SspA (Antigen I/II),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus mutans,SpaP (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus mutans,Pac (Antigen I/II),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus sobrinus,Pag (Antigen I/II),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus mutans,Ag I/II (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus gordonii,SspB (Antigen I/II),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
