Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AO090005001084,"[""""]",5990005,"[""""]"
AO090003001305,"[""""]",5992593,"[""""]"
AO090020000105,"[""""]",5996558,"[""""]"
AO090003001092,"[""""]",5992173,"[""""]"
AO090103000069,"[""""]",5998803,"[""""]"
AO090005001553,"[""""]",5990408,"[""""]"
AO090102000011,"[""""]",5994305,"[""""]"
AO090020000622,"[""""]",5996996,"[""""]"
AO090003000476,"[""""]",5991638,"[""""]"
AO090023000724,"[""""]",5993239,"[""""]"
AO090003000905,"[""""]",5992007,"[""""]"
AO090026000252,"[""""]",5993763,"[""""]"
AO090701000244,"[""""]",5995170,"[""""]"
AO090010000156,"[""""]",5999327,"[""""]"
AO090701000885,"[""""]",5995723,"[""""]"
AO090009000173,"[""""]",5988602,"[""""]"
AO090026000548,"[""""]",5994281,"[""""]"
AO090026000321,"[""""]",5993823,"[""""]"
AO090026000576,"[""""]",5994035,"[""""]"
AO090003000042,"[""""]",5991265,"[""""]"
AO090003001500,"[""""]",5992526,"[""""]"
AO090010000654,"[""""]",5999749,"[""""]"
AO090012000084,"[""""]",5987628,"[""""]"
AO090020000410,"[""""]",5996818,"[""""]"
AO090020000436,"[""""]",5997083,"[""""]"
AO090120000319,"[""""]",5996303,"[""""]"
AO090005000217,"[""""]",5989256,"[""""]"
AO090020000582,"[""""]",5996963,"[""""]"
AO090003000148,"[""""]",5991357,"[""""]"
AO090009000356,"[""""]",5988761,"[""""]"
AO090102000159,"[""""]",5994436,"[""""]"
AO090701000389,"[""""]",5995749,"[""""]"
AO090005000353,"[""""]",5989373,"[""""]"
AO090023000692,"[""""]",5993212,"[""""]"
AO090012000445,"[""""]",5987935,"[""""]"
AO090009000654,"[""""]",5989007,"[""""]"
AO090113000128,"[""""]",5995958,"[""""]"
AO090026000820,"[""""]",5994250,"[""""]"
AO090003000417,"[""""]",5991582,"[""""]"
AO090011000498,"[""""]",5998228,"[""""]"
AO090010000484,"[""""]",5999602,"[""""]"
AO090023000629,"[""""]",5993154,"[""""]"
AO090026000323,"[""""]",5993824,"[""""]"
AO090011000027,"[""""]",5997826,"[""""]"
AO090001000133,"[""""]",5990656,"[""""]"
AO090003000839,"[""""]",5991954,"[""""]"
AO090003000090,"[""""]",5991306,"[""""]"
AO090003000707,"[""""]",5991838,"[""""]"
AO090011000781,"[""""]",5998462,"[""""]"
AO090005001530,"[""""]",5990389,"[""""]"
AO090020000035,"[""""]",5996501,"[""""]"
AO090023000944,"[""""]",5993438,"[""""]"
AO090124000009,"[""""]",5995765,"[""""]"
AO090120000434,"[""""]",5996404,"[""""]"
AO090010000746,"[""""]",5999830,"[""""]"
AO090011000122,"[""""]",5997910,"[""""]"
AO090003000842,"[""""]",5991956,"[""""]"
AO090138000055,"[""""]",5997671,"[""""]"
AO090701000481,"[""""]",5995379,"[""""]"
AO090001000635,"[""""]",5991107,"[""""]"
AO090009000117,"[""""]",5988556,"[""""]"
AO090038000223,"[""""]",5997268,"[""""]"
AO090003001209,"[""""]",5992274,"[""""]"
AO090701000589,"[""""]",5995471,"[""""]"
AO090001000111,"[""""]",5990637,"[""""]"
AO090020000626,"[""""]",5997000,"[""""]"
AO090010000465,"[""""]",5999585,"[""""]"
AO090001000490,"[""""]",5990975,"[""""]"
AO090023000151,"[""""]",5992732,"[""""]"
AO090023000401,"[""""]",5992955,"[""""]"
AO090120000208,"[""""]",5996211,"[""""]"
AO090701000737,"[""""]",5995594,"[""""]"
AO090003000688,"[""""]",5991820,"[""""]"
AO090020000289,"[""""]",5996717,"[""""]"
AO090001000604,"[""""]",5991081,"[""""]"
AO090206000079,"[""""]",5998695,"[""""]"
AO090701000099,"[""""]",5995042,"[""""]"
AO090701000814,"[""""]",5995660,"[""""]"
AO090120000461,"[""""]",5996426,"[""""]"
AO090124000010,"[""""]",5995766,"[""""]"
AO090010000314,"[""""]",5999464,"[""""]"
AO090103000403,"[""""]",5999089,"[""""]"
AO090026000523,"[""""]",5993989,"[""""]"
AO090038000177,"[""""]",5997235,"[""""]"
AO090009000234,"[""""]",5988653,"[""""]"
AO090102000146,"[""""]",5994423,"[""""]"
AO090026000526,"[""""]",5993992,"[""""]"
AO090005000218,"[""""]",5989257,"[""""]"
AO090012001021,"[""""]",5988424,"[""""]"
AO090120000333,"[""""]",5996316,"[""""]"
AO090001000492,"[""""]",5990977,"[""""]"
AO090001000086,"[""""]",5990614,"[""""]"
AO090012000489,"[""""]",5987972,"[""""]"
AO090023000474,"[""""]",5993020,"[""""]"
AO090005000579,"[""""]",5989570,"[""""]"
AO090003000589,"[""""]",5991738,"[""""]"
AO090012000135,"[""""]",5987671,"[""""]"
AO090009000318,"[""""]",5988728,"[""""]"
AO090010000207,"[""""]",5999372,"[""""]"
AO090005000576,"[""""]",5989567,"[""""]"
AO090038000552,"[""""]",5997550,"[""""]"
AO090011000757,"[""""]",5998442,"[""""]"
AO090023000001,"[""""]",5993498,"[""""]"
AO090005000980,"[""""]",5989920,"[""""]"
AO090001000544,"[""""]",5991026,"[""""]"
AO090005001531,"[""""]",5990390,"[""""]"
AO090011000602,"[""""]",5998313,"[""""]"
AO090120000026,"[""""]",5996057,"[""""]"
AO090020000697,"[""""]",5997059,"[""""]"
AO090011000515,"[""""]",5998244,"[""""]"
AO090010000106,"[""""]",5999284,"[""""]"
AO090102000391,"[""""]",5994625,"[""""]"
AO090020000385,"[""""]",5996798,"[""""]"
AO090010000483,"[""""]",5999601,"[""""]"
AO090023000161,"[""""]",5992741,"[""""]"
AO090026000212,"[""""]",5993725,"[""""]"
AO090102000361,"[""""]",5994600,"[""""]"
AO090005001370,"[""""]",10099588,"[""""]"
AO090005000986,"[""""]",5990515,"[""""]"
AO090023000336,"[""""]",5992899,"[""""]"
AO090120000196,"[""""]",5996200,"[""""]"
AO090011000449,"[""""]",5998186,"[""""]"
AO090005001400,"[""""]",5990272,"[""""]"
AO090023000083,"[""""]",5992673,"[""""]"
AO090009000174,"[""""]",5988603,"[""""]"
AO090003001247,"[""""]",5992302,"[""""]"
AO090001000106,"[""""]",5990632,"[""""]"
AO090701000739,"[""""]",5995596,"[""""]"
