GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G13624WL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G17809WC,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G87711ZH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,972.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G21896ZA,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,972.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G17489BR,Kdo(a2-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,860.23,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae TW-183"",""id"":""182082""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella"",""id"":""590""}]"
G43371ZI,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,830.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G77260AJ,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,830.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G08596KQ,GlcN6Me(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,,Linkage defined saccharide,802.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G72074GE,Gal4Ac(a1-4)[GalA(a1-6)]Man(a1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,780.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G60111KE,Gal(a1-4)[GalA(a1-6)]Man(?1-4)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
