Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HSD3B1,"[""""]",751770,"[""""]"
CYP19A1,"[""""]",751777,"[""""]"
GOLPH3,"[""""]",751990,"[""""]"
GAD1,"[""""]",778442,"[""""]"
GAD2,"[""""]",778447,"[""""]"
CYP11A1,"[""""]",100151695,"[""""]"
SI,"[""""]",100189934,"[""""]"
SLC5A1,"[""""]",100189935,"[""""]"
DPM3,"[""""]",100189944,"[""""]"
B3GNT7,"[""""]",100189988,"[""""]"
ANXA4,"[""""]",100190012,"[""""]"
PCYT1B,"[""""]",100190024,"[""""]"
DAD1,"[""""]",100190043,"[""""]"
PGLS,"[""""]",100190055,"[""""]"
ALDH3A2,"[""""]",100190154,"[""""]"
HAGH,"[""""]",100190196,"[""""]"
PPT1,"[""""]",100190233,"[""""]"
LMAN2,"[""""]",100190273,"[""""]"
DPM1,"[""""]",100190296,"[""""]"
GMPPB,"[""""]",100190364,"[""""]"
MDH1,"[""""]",100190381,"[""""]"
LDHB,"[""""]",100190454,"[""""]"
TUSC3,"[""""]",100190471,"[""""]"
CALR,"[""""]",100190479,"[""""]"
MDH2,"[""""]",100190484,"[""""]"
NSDHL,"[""""]",100190543,"[""""]"
ELOVL2,"[""""]",100190615,"[""""]"
AGPAT5,"[""""]",100190632,"[""""]"
GAPDH,"[""""]",100190636,"[""""]"
SDHB,"[""""]",100190642,"[""""]"
ALG2,"[""""]",100190655,"[""""]"
GPX1,"[""""]",100190660,"[""""]"
GLO1,"[""""]",100190661,"[""""]"
GNPTG,"[""""]",100190673,"[""""]"
SDHD,"[""""]",100190674,"[""""]"
IDH3A,"[""""]",100190682,"[""""]"
SLC35B1,"[""""]",100190683,"[""""]"
TPI1,"[""""]",100190753,"[""""]"
CERS4,"[""""]",100217479,"[""""]"
AMACR,"[""""]",100217501,"[""""]"
B3GNT2,"[""""]",100217506,"[""""]"
B4GALT7,"[""""]",100217536,"[""""]"
UGP2,"[""""]",100217557,"[""""]"
FDFT1,"[""""]",100217567,"[""""]"
POGLUT1,"[""""]",100217574,"[""""]"
ACADSB,"[""""]",100217590,"[""""]"
DOLK,"[""""]",100217598,"[""""]"
ATRNL1,"[""""]",100217603,"[""""]"
AGK,"[""""]",100217608,"[""""]"
PNPLA7,"[""""]",100217611,"[""""]"
B3GLCT,"[""""]",100217612,"[""""]"
FH,"[""""]",100217618,"[""""]"
UAP1L1,"[""""]",100217671,"[""""]"
RTN4R,"[""""]",100217684,"[""""]"
ETNK1,"[""""]",100217685,"[""""]"
SLC39A8,"[""""]",100217712,"[""""]"
AGL,"[""""]",100217722,"[""""]"
NAGPA,"[""""]",100217812,"[""""]"
ACE,"[""""]",100217841,"[""""]"
ETNK2,"[""""]",100217853,"[""""]"
HMGCL,"[""""]",100217934,"[""""]"
UGDH,"[""""]",100217939,"[""""]"
ACSL5,"[""""]",100217956,"[""""]"
LOC100217958,"[""""]",100217958,"[""""]"
SPTLC1,"[""""]",100217964,"[""""]"
ALDH2,"[""""]",100217978,"[""""]"
SMPDL3B,"[""""]",100217993,"[""""]"
RXYLT1,"[""""]",100218010,"[""""]"
ATP6V0A2,"[""""]",100218036,"[""""]"
ACADM,"[""""]",100218051,"[""""]"
CHID1,"[""""]",100218057,"[""""]"
PLA2G4A,"[""""]",100218087,"[""""]"
B4GALNT4,"[""""]",100218099,"[""""]"
SLC35B4,"[""""]",100218121,"[""""]"
CHST1,"[""""]",100218131,"[""""]"
HPSE,"[""""]",100218163,"[""""]"
INPP5A,"[""""]",100218210,"[""""]"
HSD17B4,"[""""]",100218226,"[""""]"
PGM3,"[""""]",100218267,"[""""]"
ENGASE,"[""""]",100218273,"[""""]"
SLC2A2,"[""""]",100218276,"[""""]"
INPP5E,"[""""]",100218296,"[""""]"
ACSBG1,"[""""]",100218360,"[""""]"
UST,"[""""]",100218364,"[""""]"
LFNG,"[""""]",100218383,"[""""]"
SCP2,"[""""]",100218387,"[""""]"
CNTN1,"[""""]",100218401,"[""""]"
B3GALNT2,"[""""]",100218422,"[""""]"
OTOA,"[""""]",100218439,"[""""]"
GALNT10,"[""""]",100218474,"[""""]"
PIGL,"[""""]",100218498,"[""""]"
RTN4RL1,"[""""]",100218504,"[""""]"
GBA2,"[""""]",100218507,"[""""]"
GPCPD1,"[""""]",100218511,"[""""]"
GDPD5,"[""""]",100218527,"[""""]"
GLA,"[""""]",100218534,"[""""]"
DOLPP1,"[""""]",100218585,"[""""]"
DGKH,"[""""]",100218586,"[""""]"
DGKD,"[""""]",100218663,"[""""]"
GPD1L,"[""""]",100218692,"[""""]"
MANBA,"[""""]",100218699,"[""""]"
GPNMB,"[""""]",100218700,"[""""]"
PPP1R3B,"[""""]",100218709,"[""""]"
PKM,"[""""]",100218728,"[""""]"
LCTL,"[""""]",100218745,"[""""]"
SGMS2,"[""""]",100218763,"[""""]"
B3GALT1,"[""""]",100218797,"[""""]"
PIP4K2B,"[""""]",100218810,"[""""]"
DGKQ,"[""""]",100218840,"[""""]"
GALK1,"[""""]",100218858,"[""""]"
LY75,"[""""]",100218894,"[""""]"
HMGCS2,"[""""]",100218910,"[""""]"
MMP17,"[""""]",100218912,"[""""]"
MGAT4A,"[""""]",100218916,"[""""]"
LPCAT2,"[""""]",100218938,"[""""]"
FPGT,"[""""]",100218973,"[""""]"
PLPP5,"[""""]",100218986,"[""""]"
PI4K2A,"[""""]",100218992,"[""""]"
HABP4,"[""""]",100219004,"[""""]"
GGT1,"[""""]",100219009,"[""""]"
CD44,"[""""]",100219057,"[""""]"
PNPLA2,"[""""]",100219060,"[""""]"
ECI2,"[""""]",100219061,"[""""]"
POFUT1,"[""""]",100219075,"[""""]"
ITPKA,"[""""]",100219110,"[""""]"
PLCB1,"[""""]",100219122,"[""""]"
PIP4K2A,"[""""]",100219125,"[""""]"
DEGS1,"[""""]",100219126,"[""""]"
PKD2,"[""""]",100219153,"[""""]"
TMED8,"[""""]",100219154,"[""""]"
GLT8D1,"[""""]",100219178,"[""""]"
MBOAT2,"[""""]",100219202,"[""""]"
CEPT1,"[""""]",100219217,"[""""]"
PIK3C2G,"[""""]",100219236,"[""""]"
ENPP2,"[""""]",100219257,"[""""]"
ME1,"[""""]",100219269,"[""""]"
ECHS1,"[""""]",100219304,"[""""]"
MTMR7,"[""""]",100219323,"[""""]"
AGRN,"[""""]",100219336,"[""""]"
LIPG,"[""""]",100219341,"[""""]"
GPAT4,"[""""]",100219372,"[""""]"
ACOT12,"[""""]",100219385,"[""""]"
PLCG2,"[""""]",100219388,"[""""]"
RGMA,"[""""]",100219405,"[""""]"
CA4,"[""""]",100219469,"[""""]"
PIGO,"[""""]",100219489,"[""""]"
GLT8D2,"[""""]",100219544,"[""""]"
INPP5D,"[""""]",100219581,"[""""]"
CHPT1,"[""""]",100219586,"[""""]"
PIK3CB,"[""""]",100219602,"[""""]"
SULF2,"[""""]",100219652,"[""""]"
PIGQ,"[""""]",100219679,"[""""]"
GCNT3,"[""""]",100219696,"[""""]"
B4GALT5,"[""""]",100219705,"[""""]"
SLC35B2,"[""""]",100219725,"[""""]"
MDGA1,"[""""]",100219729,"[""""]"
G6PC2,"[""""]",100219762,"[""""]"
CNTN2,"[""""]",100219763,"[""""]"
GLB1L,"[""""]",100219768,"[""""]"
LOC100219809,"[""""]",100219809,"[""""]"
OCRL,"[""""]",100219842,"[""""]"
GPC3,"[""""]",100219859,"[""""]"
PLCH1,"[""""]",100219860,"[""""]"
LIPA,"[""""]",100219865,"[""""]"
SLC35D2,"[""""]",100219870,"[""""]"
GYG2,"[""""]",100219874,"[""""]"
ENPP3,"[""""]",100219928,"[""""]"
GALNT9,"[""""]",100219937,"[""""]"
PI4K2B,"[""""]",100219951,"[""""]"
PIK3C2A,"[""""]",100219982,"[""""]"
SPTLC2,"[""""]",100219990,"[""""]"
CD93,"[""""]",100219999,"[""""]"
ANXA5,"[""""]",100220003,"[""""]"
B3GALT2,"[""""]",100220053,"[""""]"
CTSA,"[""""]",100220062,"[""""]"
PLCG1,"[""""]",100220070,"[""""]"
L2HGDH,"[""""]",100220092,"[""""]"
DGAT2,"[""""]",100220095,"[""""]"
PIGY,"[""""]",100220147,"[""""]"
TKT,"[""""]",100220154,"[""""]"
MAN1A2,"[""""]",100220181,"[""""]"
PFKFB2,"[""""]",100220196,"[""""]"
HMGCLL1,"[""""]",100220225,"[""""]"
NDST2,"[""""]",100220252,"[""""]"
POMGNT1,"[""""]",100220275,"[""""]"
PPP1R3A,"[""""]",100220292,"[""""]"
HJV,"[""""]",100220299,"[""""]"
DHCR24,"[""""]",100220338,"[""""]"
AKR1A1,"[""""]",100220342,"[""""]"
HK3,"[""""]",100220365,"[""""]"
LMAN1,"[""""]",100220399,"[""""]"
NEU3,"[""""]",100220481,"[""""]"
MOGAT1,"[""""]",100220494,"[""""]"
PTGES2,"[""""]",100220496,"[""""]"
PCCB,"[""""]",100220499,"[""""]"
GPC5,"[""""]",100220517,"[""""]"
MTMR3,"[""""]",100220519,"[""""]"
COG3,"[""""]",100220551,"[""""]"
SLC35A1,"[""""]",100220555,"[""""]"
PFKL,"[""""]",100220560,"[""""]"
TBXAS1,"[""""]",100220562,"[""""]"
LARGE1,"[""""]",100220577,"[""""]"
SLC37A4,"[""""]",100220581,"[""""]"
POMGNT2,"[""""]",100220641,"[""""]"
PIGB,"[""""]",100220655,"[""""]"
BDH2,"[""""]",100220657,"[""""]"
GALK2,"[""""]",100220666,"[""""]"
GALNT15,"[""""]",100220675,"[""""]"
AGPS,"[""""]",100220704,"[""""]"
IDH1,"[""""]",100220748,"[""""]"
SLC35E3,"[""""]",100220797,"[""""]"
TGDS,"[""""]",100220800,"[""""]"
TECTB,"[""""]",100220806,"[""""]"
INPP5B,"[""""]",100220826,"[""""]"
HS6ST3,"[""""]",100220860,"[""""]"
FAM20B,"[""""]",100220886,"[""""]"
CHST10,"[""""]",100220902,"[""""]"
PLPP1,"[""""]",100220959,"[""""]"
PDHX,"[""""]",100220979,"[""""]"
SLC2A10,"[""""]",100221019,"[""""]"
RPN2,"[""""]",100221023,"[""""]"
SLC35F4,"[""""]",100221031,"[""""]"
XXYLT1,"[""""]",100221149,"[""""]"
B4GALNT3,"[""""]",100221161,"[""""]"
BPGM,"[""""]",100221163,"[""""]"
ST6GALNAC3,"[""""]",100221194,"[""""]"
GALNT2,"[""""]",100221225,"[""""]"
ME2,"[""""]",100221226,"[""""]"
ST3GAL3,"[""""]",100221242,"[""""]"
MLYCD,"[""""]",100221257,"[""""]"
HMGCS1,"[""""]",100221293,"[""""]"
PIK3C3,"[""""]",100221298,"[""""]"
GTDC1,"[""""]",100221338,"[""""]"
PIGU,"[""""]",100221339,"[""""]"
PIP5K1C,"[""""]",100221379,"[""""]"
CANX,"[""""]",100221388,"[""""]"
ACAT1,"[""""]",100221425,"[""""]"
CHST15,"[""""]",100221434,"[""""]"
HS3ST5,"[""""]",100221445,"[""""]"
GAL3ST2,"[""""]",100221449,"[""""]"
FUT7,"[""""]",100221450,"[""""]"
DLAT,"[""""]",100221470,"[""""]"
POMT1,"[""""]",100221491,"[""""]"
UGGT1,"[""""]",100221505,"[""""]"
SLC35A3,"[""""]",100221608,"[""""]"
PAPSS1,"[""""]",100221614,"[""""]"
GCNT1,"[""""]",100221628,"[""""]"
COG5,"[""""]",100221633,"[""""]"
PLA2G7,"[""""]",100221647,"[""""]"
ACLY,"[""""]",100221719,"[""""]"
SMPD1,"[""""]",100221728,"[""""]"
LYPLA2,"[""""]",100221749,"[""""]"
MAN1C1,"[""""]",100221810,"[""""]"
PGM2,"[""""]",100221811,"[""""]"
HS3ST1,"[""""]",100221819,"[""""]"
SLC2A12,"[""""]",100221849,"[""""]"
EFNA1,"[""""]",100221883,"[""""]"
SGPP1,"[""""]",100221899,"[""""]"
PTGS2,"[""""]",100221909,"[""""]"
PGGHG,"[""""]",100221918,"[""""]"
LOC100221947,"[""""]",100221947,"[""""]"
PLCB4,"[""""]",100221959,"[""""]"
C1GALT1,"[""""]",100221974,"[""""]"
LOC100222013,"[""""]",100222013,"[""""]"
COG1,"[""""]",100222043,"[""""]"
MPPE1,"[""""]",100222053,"[""""]"
CACNA2D3,"[""""]",100222087,"[""""]"
COLEC10,"[""""]",100222105,"[""""]"
ALDH5A1,"[""""]",100222151,"[""""]"
PGM1,"[""""]",100222163,"[""""]"
FKTN,"[""""]",100222184,"[""""]"
CPT2,"[""""]",100222209,"[""""]"
CHST12,"[""""]",100222220,"[""""]"
GCK,"[""""]",100222236,"[""""]"
ANXA7,"[""""]",100222273,"[""""]"
GUSB,"[""""]",100222352,"[""""]"
ACSBG2,"[""""]",100222373,"[""""]"
ARSK,"[""""]",100222438,"[""""]"
PLA2G6,"[""""]",100222459,"[""""]"
HYAL3,"[""""]",100222466,"[""""]"
DPAGT1,"[""""]",100222476,"[""""]"
DCN,"[""""]",100222483,"[""""]"
GALNT12,"[""""]",100222501,"[""""]"
HS3ST2,"[""""]",100222527,"[""""]"
NANP,"[""""]",100222533,"[""""]"
HACD3,"[""""]",100222541,"[""""]"
CPTP,"[""""]",100222556,"[""""]"
FBXO2,"[""""]",100222568,"[""""]"
PLEKHA8,"[""""]",100222587,"[""""]"
CHSY1,"[""""]",100222602,"[""""]"
MSMO1,"[""""]",100222623,"[""""]"
SCD5,"[""""]",100222631,"[""""]"
UGCG,"[""""]",100222667,"[""""]"
MTMR1,"[""""]",100222676,"[""""]"
ST3GAL6,"[""""]",100222736,"[""""]"
CH25H,"[""""]",100222744,"[""""]"
ACACB,"[""""]",100222747,"[""""]"
DGCR2,"[""""]",100222751,"[""""]"
GPAM,"[""""]",100222783,"[""""]"
GALNS,"[""""]",100222785,"[""""]"
HSD17B7,"[""""]",100222823,"[""""]"
PLCE1,"[""""]",100222852,"[""""]"
HSD11B2,"[""""]",100222854,"[""""]"
GPD2,"[""""]",100222867,"[""""]"
INPPL1,"[""""]",100222899,"[""""]"
GANC,"[""""]",100222972,"[""""]"
ITPK1,"[""""]",100222999,"[""""]"
AMT,"[""""]",100223031,"[""""]"
SLC17A5,"[""""]",100223041,"[""""]"
SULF1,"[""""]",100223056,"[""""]"
DCXR,"[""""]",100223059,"[""""]"
MGAT1,"[""""]",100223060,"[""""]"
MELTF,"[""""]",100223073,"[""""]"
DERA,"[""""]",100223088,"[""""]"
CERS3,"[""""]",100223140,"[""""]"
COG2,"[""""]",100223149,"[""""]"
ASAH1,"[""""]",100223185,"[""""]"
GALNT7,"[""""]",100223249,"[""""]"
ARSI,"[""""]",100223317,"[""""]"
LSS,"[""""]",100223318,"[""""]"
NAAA,"[""""]",100223326,"[""""]"
CTNS,"[""""]",100223329,"[""""]"
EDEM1,"[""""]",100223330,"[""""]"
CHODL,"[""""]",100223351,"[""""]"
FAR1,"[""""]",100223368,"[""""]"
KL,"[""""]",100223456,"[""""]"
MAN1B1,"[""""]",100223461,"[""""]"
SLC35G2,"[""""]",100223464,"[""""]"
B4GALT3,"[""""]",100223491,"[""""]"
CSGALNACT1,"[""""]",100223510,"[""""]"
ACER2,"[""""]",100223513,"[""""]"
PSAP,"[""""]",100223534,"[""""]"
COG7,"[""""]",100223538,"[""""]"
PMM2,"[""""]",100223597,"[""""]"
ALG1,"[""""]",100223607,"[""""]"
XYLT2,"[""""]",100223613,"[""""]"
VTCN1,"[""""]",100223631,"[""""]"
B4GALT1,"[""""]",100223650,"[""""]"
GXYLT2,"[""""]",100223705,"[""""]"
HACD2,"[""""]",100223714,"[""""]"
ALDH7A1,"[""""]",100223716,"[""""]"
LOC100223725,"[""""]",100223725,"[""""]"
TMTC4,"[""""]",100223748,"[""""]"
CHSY3,"[""""]",100223757,"[""""]"
SOAT1,"[""""]",100223763,"[""""]"
COMT,"[""""]",100223814,"[""""]"
LPL,"[""""]",100223817,"[""""]"
TMED6,"[""""]",100223840,"[""""]"
CAT,"[""""]",100223841,"[""""]"
HSD17B12,"[""""]",100223843,"[""""]"
SLC35A4,"[""""]",100223848,"[""""]"
ST8SIA6,"[""""]",100223915,"[""""]"
PLD4,"[""""]",100223919,"[""""]"
COLEC11,"[""""]",100223991,"[""""]"
B4GALT6,"[""""]",100224001,"[""""]"
IMPA1,"[""""]",100224016,"[""""]"
MTMR14,"[""""]",100224025,"[""""]"
MGLL,"[""""]",100224028,"[""""]"
PLD1,"[""""]",100224050,"[""""]"
LYPLA1,"[""""]",100224059,"[""""]"
ST6GALNAC5,"[""""]",100224116,"[""""]"
PIGK,"[""""]",100224122,"[""""]"
PTEN,"[""""]",100224148,"[""""]"
PRKAA2,"[""""]",100224153,"[""""]"
PIGA,"[""""]",100224156,"[""""]"
SRD5A3,"[""""]",100224163,"[""""]"
PIK3CD,"[""""]",100224188,"[""""]"
GNPAT,"[""""]",100224202,"[""""]"
RECK,"[""""]",100224208,"[""""]"
OGT,"[""""]",100224237,"[""""]"
CNTN4,"[""""]",100224263,"[""""]"
PIGW,"[""""]",100224280,"[""""]"
MGAT4B,"[""""]",100224306,"[""""]"
ARSJ,"[""""]",100224310,"[""""]"
GDPD1,"[""""]",100224315,"[""""]"
ACADL,"[""""]",100224317,"[""""]"
LTA4H,"[""""]",100224355,"[""""]"
COG6,"[""""]",100224368,"[""""]"
LPCAT1,"[""""]",100224379,"[""""]"
NEU4,"[""""]",100224381,"[""""]"
B3GAT1,"[""""]",100224397,"[""""]"
ST3GAL4,"[""""]",100224400,"[""""]"
SLC35F1,"[""""]",100224430,"[""""]"
A4GNT,"[""""]",100224446,"[""""]"
HS6ST1,"[""""]",100224452,"[""""]"
NEU2,"[""""]",100224454,"[""""]"
SUCLG1,"[""""]",100224467,"[""""]"
ABAT,"[""""]",100224473,"[""""]"
CRPPA,"[""""]",100224476,"[""""]"
AMDHD2,"[""""]",100224481,"[""""]"
HPGDS,"[""""]",100224496,"[""""]"
SGPL1,"[""""]",100224512,"[""""]"
LOC100224572,"[""""]",100224572,"[""""]"
ST6GALNAC2,"[""""]",100224588,"[""""]"
SLC35A5,"[""""]",100224592,"[""""]"
IDH3B,"[""""]",100224627,"[""""]"
ST3GAL1,"[""""]",100224643,"[""""]"
GALE,"[""""]",100224684,"[""""]"
GFRA2,"[""""]",100224696,"[""""]"
PISD,"[""""]",100224700,"[""""]"
PLA2G1B,"[""""]",100224711,"[""""]"
TPST2,"[""""]",100224714,"[""""]"
PIGC,"[""""]",100224721,"[""""]"
UGGT2,"[""""]",100224753,"[""""]"
ACAT2,"[""""]",100224772,"[""""]"
ACOX3,"[""""]",100224774,"[""""]"
BST1,"[""""]",100224783,"[""""]"
ITPKB,"[""""]",100224788,"[""""]"
OLAH,"[""""]",100224799,"[""""]"
ACYP2,"[""""]",100224805,"[""""]"
NT5M,"[""""]",100224831,"[""""]"
SDCBP2,"[""""]",100224833,"[""""]"
CDS1,"[""""]",100224838,"[""""]"
PCK1,"[""""]",100224850,"[""""]"
INPP4B,"[""""]",100224898,"[""""]"
GALC,"[""""]",100224899,"[""""]"
SDC4,"[""""]",100224912,"[""""]"
IDNK,"[""""]",100224913,"[""""]"
ACSS2,"[""""]",100224916,"[""""]"
PLCD3,"[""""]",100224924,"[""""]"
LOC100224928,"[""""]",100224928,"[""""]"
SDC2,"[""""]",100224966,"[""""]"
IMPA2,"[""""]",100224967,"[""""]"
B3GNT5,"[""""]",100224977,"[""""]"
CACNA2D4,"[""""]",100224985,"[""""]"
M6PR,"[""""]",100225036,"[""""]"
ALG6,"[""""]",100225071,"[""""]"
PDHA1,"[""""]",100225079,"[""""]"
ELOVL1,"[""""]",100225083,"[""""]"
B3GALT6,"[""""]",100225099,"[""""]"
CERK,"[""""]",100225105,"[""""]"
MINPP1,"[""""]",100225117,"[""""]"
PKD1,"[""""]",100225143,"[""""]"
ENPP6,"[""""]",100225148,"[""""]"
CBR4,"[""""]",100225160,"[""""]"
HEXB,"[""""]",100225163,"[""""]"
CSPG4,"[""""]",100225164,"[""""]"
IPMK,"[""""]",100225175,"[""""]"
CRYBG3,"[""""]",100225200,"[""""]"
SLC26A2,"[""""]",100225222,"[""""]"
XYLB,"[""""]",100225235,"[""""]"
ORMDL1,"[""""]",100225239,"[""""]"
CRLS1,"[""""]",100225250,"[""""]"
ACACA,"[""""]",100225257,"[""""]"
LYPD6B,"[""""]",100225281,"[""""]"
CHST11,"[""""]",100225306,"[""""]"
MTMR2,"[""""]",100225316,"[""""]"
CHST2,"[""""]",100225331,"[""""]"
GNPTAB,"[""""]",100225345,"[""""]"
GPC1,"[""""]",100225353,"[""""]"
SMPDL3A,"[""""]",100225388,"[""""]"
LOC100225394,"[""""]",100225394,"[""""]"
HS3ST4,"[""""]",100225418,"[""""]"
PLA2G12B,"[""""]",100225467,"[""""]"
STT3B,"[""""]",100225468,"[""""]"
GALNT18,"[""""]",100225482,"[""""]"
SRD5A2,"[""""]",100225484,"[""""]"
HACD4,"[""""]",100225517,"[""""]"
SUCLG2,"[""""]",100225534,"[""""]"
EOGT,"[""""]",100225538,"[""""]"
GPX7,"[""""]",100225543,"[""""]"
CHPF,"[""""]",100225582,"[""""]"
SQLE,"[""""]",100225604,"[""""]"
CERS6,"[""""]",100225623,"[""""]"
ALDH9A1,"[""""]",100225645,"[""""]"
INPP4A,"[""""]",100225656,"[""""]"
CPM,"[""""]",100225708,"[""""]"
SMPD4,"[""""]",100225712,"[""""]"
FADS1,"[""""]",100225746,"[""""]"
GALNT16,"[""""]",100225764,"[""""]"
CHKA,"[""""]",100225770,"[""""]"
TKFC,"[""""]",100225815,"[""""]"
DGKZ,"[""""]",100225850,"[""""]"
DEGS2,"[""""]",100225864,"[""""]"
CHGA,"[""""]",100225869,"[""""]"
LPCAT3,"[""""]",100225934,"[""""]"
ACER3,"[""""]",100225944,"[""""]"
PIGZ,"[""""]",100225945,"[""""]"
BDH1,"[""""]",100225954,"[""""]"
CMAS,"[""""]",100225966,"[""""]"
ST8SIA1,"[""""]",100225976,"[""""]"
COLEC12,"[""""]",100225978,"[""""]"
PGS1,"[""""]",100225989,"[""""]"
ELOVL4,"[""""]",100225997,"[""""]"
MAN2A2,"[""""]",100226019,"[""""]"
ATP6AP2,"[""""]",100226045,"[""""]"
GCSH,"[""""]",100226063,"[""""]"
C1GALT1C1,"[""""]",100226069,"[""""]"
AGPAT4,"[""""]",100226088,"[""""]"
PKD1L2,"[""""]",100226108,"[""""]"
LCAT,"[""""]",100226110,"[""""]"
GALNTL6,"[""""]",100226111,"[""""]"
GCNT4,"[""""]",100226113,"[""""]"
OXCT1,"[""""]",100226133,"[""""]"
SPTLC3,"[""""]",100226142,"[""""]"
CNTFR,"[""""]",100226158,"[""""]"
SGPP2,"[""""]",100226252,"[""""]"
NCAM1,"[""""]",100226293,"[""""]"
PAFAH1B2,"[""""]",100226297,"[""""]"
PTGES,"[""""]",100226316,"[""""]"
ST6GAL1,"[""""]",100226346,"[""""]"
MGAT3,"[""""]",100226352,"[""""]"
LAYN,"[""""]",100226354,"[""""]"
LOC100226371,"[""""]",100226371,"[""""]"
PLPP4,"[""""]",100226377,"[""""]"
SC5D,"[""""]",100226384,"[""""]"
LOC100226418,"[""""]",100226418,"[""""]"
PLA2G12A,"[""""]",100226420,"[""""]"
GLB1,"[""""]",100226450,"[""""]"
SORD,"[""""]",100226453,"[""""]"
PLA2G10,"[""""]",100226460,"[""""]"
GYG1,"[""""]",100226558,"[""""]"
MGAT5B,"[""""]",100226604,"[""""]"
PIGG,"[""""]",100226630,"[""""]"
B3GNT4,"[""""]",100226631,"[""""]"
FUT10,"[""""]",100226632,"[""""]"
ACSF3,"[""""]",100226659,"[""""]"
GNE,"[""""]",100226686,"[""""]"
STS,"[""""]",100226694,"[""""]"
FDPS,"[""""]",100226712,"[""""]"
COG8,"[""""]",100226715,"[""""]"
SLC35C2,"[""""]",100226748,"[""""]"
ALDH6A1,"[""""]",100226750,"[""""]"
PIGH,"[""""]",100226775,"[""""]"
LARGE2,"[""""]",100226779,"[""""]"
CPT1A,"[""""]",100226785,"[""""]"
HACD1,"[""""]",100226789,"[""""]"
MCFD2,"[""""]",100226800,"[""""]"
ACOT8,"[""""]",100226822,"[""""]"
DLST,"[""""]",100226824,"[""""]"
AFMID,"[""""]",100226881,"[""""]"
ENPP7,"[""""]",100226949,"[""""]"
FASN,"[""""]",100226957,"[""""]"
PTGS1,"[""""]",100226968,"[""""]"
PI4KB,"[""""]",100226976,"[""""]"
ATRN,"[""""]",100226982,"[""""]"
TIGAR,"[""""]",100226990,"[""""]"
HYAL4,"[""""]",100227026,"[""""]"
FUT11,"[""""]",100227029,"[""""]"
LGALS8,"[""""]",100227037,"[""""]"
SLC35F3,"[""""]",100227040,"[""""]"
OGDHL,"[""""]",100227041,"[""""]"
PLPP3,"[""""]",100227047,"[""""]"
HIBCH,"[""""]",100227137,"[""""]"
GPIHBP1,"[""""]",100227160,"[""""]"
RPE,"[""""]",100227197,"[""""]"
PGAP1,"[""""]",100227199,"[""""]"
SPHK1,"[""""]",100227204,"[""""]"
GFRA1,"[""""]",100227250,"[""""]"
ACSL3,"[""""]",100227254,"[""""]"
MANEA,"[""""]",100227255,"[""""]"
DSE,"[""""]",100227259,"[""""]"
MTMR6,"[""""]",100227284,"[""""]"
ACO2,"[""""]",100227287,"[""""]"
CEL,"[""""]",100227302,"[""""]"
ECHDC1,"[""""]",100227322,"[""""]"
ALDOB,"[""""]",100227328,"[""""]"
SUCLA2,"[""""]",100227336,"[""""]"
OXSM,"[""""]",100227384,"[""""]"
ALG14,"[""""]",100227409,"[""""]"
CACNA2D1,"[""""]",100227443,"[""""]"
ST6GALNAC1,"[""""]",100227473,"[""""]"
LOC100227480,"[""""]",100227480,"[""""]"
MTM1,"[""""]",100227491,"[""""]"
PLCD4,"[""""]",100227504,"[""""]"
ACO1,"[""""]",100227513,"[""""]"
RGMB,"[""""]",100227520,"[""""]"
GALNT3,"[""""]",100227566,"[""""]"
FUCA1,"[""""]",100227568,"[""""]"
KLB,"[""""]",100227570,"[""""]"
B3GNT9,"[""""]",100227588,"[""""]"
PCCA,"[""""]",100227594,"[""""]"
PGP,"[""""]",100227621,"[""""]"
ACSS3,"[""""]",100227635,"[""""]"
CHST4,"[""""]",100227637,"[""""]"
TMTC2,"[""""]",100227647,"[""""]"
SMPD3,"[""""]",100227648,"[""""]"
NANS,"[""""]",100227675,"[""""]"
SELE,"[""""]",100227678,"[""""]"
LPGAT1,"[""""]",100227704,"[""""]"
SLC3A1,"[""""]",100227754,"[""""]"
PIGF,"[""""]",100227772,"[""""]"
POMT2,"[""""]",100227792,"[""""]"
KDSR,"[""""]",100227804,"[""""]"
ELOVL7,"[""""]",100227813,"[""""]"
PYGB,"[""""]",100227814,"[""""]"
LOC100227822,"[""""]",100227822,"[""""]"
GAA,"[""""]",100227842,"[""""]"
MAN2A1,"[""""]",100227845,"[""""]"
HAO2,"[""""]",100227871,"[""""]"
EXT1,"[""""]",100227900,"[""""]"
SPTSSB,"[""""]",100227902,"[""""]"
SYNJ2,"[""""]",100227989,"[""""]"
SFTPD,"[""""]",100227997,"[""""]"
SHMT1,"[""""]",100228021,"[""""]"
GXYLT1,"[""""]",100228034,"[""""]"
HSD17B2,"[""""]",100228039,"[""""]"
FUCA2,"[""""]",100228048,"[""""]"
H6PD,"[""""]",100228049,"[""""]"
ALG12,"[""""]",100228059,"[""""]"
HEXA,"[""""]",100228061,"[""""]"
EXTL3,"[""""]",100228076,"[""""]"
SYNJ1,"[""""]",100228100,"[""""]"
ACER1,"[""""]",100228153,"[""""]"
PRPS1,"[""""]",100228162,"[""""]"
GFPT2,"[""""]",100228164,"[""""]"
GNPDA1,"[""""]",100228169,"[""""]"
ALG5,"[""""]",100228219,"[""""]"
XYLT1,"[""""]",100228294,"[""""]"
HGSNAT,"[""""]",100228309,"[""""]"
