Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",100223613,"[""""]"
XYLT1,"[""""]",100228294,"[""""]"
XYLB,"[""""]",100225235,"[""""]"
XXYLT1,"[""""]",100221149,"[""""]"
XPNPEP2,"[""""]",100232340,"[""""]"
VTCN1,"[""""]",100223631,"[""""]"
VCAN,"[""""]",100229875,"[""""]"
VCAM1,"[""""]",100232188,"[""""]"
UXS1,"[""""]",100228578,"[""""]"
UST,"[""""]",100218364,"[""""]"
UGT8,"[""""]",100231902,"[""""]"
UGP2,"[""""]",100217557,"[""""]"
UGGT2,"[""""]",100224753,"[""""]"
UGGT1,"[""""]",100221505,"[""""]"
UGDH,"[""""]",100217939,"[""""]"
UGCG,"[""""]",100222667,"[""""]"
UAP1L1,"[""""]",100217671,"[""""]"
UAP1,"[""""]",100232443,"[""""]"
TUSC3,"[""""]",100190471,"[""""]"
TPST2,"[""""]",100224714,"[""""]"
TPST1,"[""""]",100231926,"[""""]"
TPI1,"[""""]",100190753,"[""""]"
TMTC4,"[""""]",100223748,"[""""]"
TMTC3,"[""""]",100228599,"[""""]"
TMTC2,"[""""]",100227647,"[""""]"
TMEM199,"[""""]",105758507,"[""""]"
TMEM165,"[""""]",100229861,"[""""]"
TMED8,"[""""]",100219154,"[""""]"
TMED6,"[""""]",100223840,"[""""]"
TMED5,"[""""]",100230223,"[""""]"
TKT,"[""""]",100220154,"[""""]"
TKFC,"[""""]",100225815,"[""""]"
TIGAR,"[""""]",100226990,"[""""]"
TGDS,"[""""]",100220800,"[""""]"
TECTB,"[""""]",100220806,"[""""]"
TECR,"[""""]",115491616,"[""""]"
TBXAS1,"[""""]",100220562,"[""""]"
TALDO1,"[""""]",100232597,"[""""]"
SYNJ2,"[""""]",100227989,"[""""]"
SYNJ1,"[""""]",100228100,"[""""]"
SUMF1,"[""""]",100231956,"[""""]"
SULF2,"[""""]",100219652,"[""""]"
SULF1,"[""""]",100223056,"[""""]"
SUCLG2,"[""""]",100225534,"[""""]"
SUCLG1,"[""""]",100224467,"[""""]"
SUCLA2,"[""""]",100227336,"[""""]"
STT3B,"[""""]",100225468,"[""""]"
STT3A,"[""""]",100230089,"[""""]"
STS,"[""""]",100226694,"[""""]"
STBD1,"[""""]",100230007,"[""""]"
ST8SIA6,"[""""]",100223915,"[""""]"
ST8SIA5,"[""""]",100228463,"[""""]"
ST8SIA4,"[""""]",100230737,"[""""]"
ST8SIA3,"[""""]",100229524,"[""""]"
ST8SIA2,"[""""]",100232239,"[""""]"
ST8SIA1,"[""""]",100225976,"[""""]"
ST6GALNAC6,"[""""]",100229211,"[""""]"
ST6GALNAC5,"[""""]",100224116,"[""""]"
ST6GALNAC4,"[""""]",100232134,"[""""]"
ST6GALNAC3,"[""""]",100221194,"[""""]"
ST6GALNAC2,"[""""]",100224588,"[""""]"
ST6GALNAC1,"[""""]",100227473,"[""""]"
ST6GAL2,"[""""]",100230425,"[""""]"
ST6GAL1,"[""""]",100226346,"[""""]"
ST3GAL6,"[""""]",100222736,"[""""]"
ST3GAL5,"[""""]",100229190,"[""""]"
ST3GAL4,"[""""]",100224400,"[""""]"
ST3GAL3,"[""""]",100221242,"[""""]"
ST3GAL2,"[""""]",100231481,"[""""]"
ST3GAL1,"[""""]",100224643,"[""""]"
SRGN,"[""""]",100231155,"[""""]"
SRD5A3,"[""""]",100224163,"[""""]"
SRD5A2,"[""""]",100225484,"[""""]"
SRD5A1,"[""""]",101233999,"[""""]"
SQLE,"[""""]",100225604,"[""""]"
SPTSSB,"[""""]",100227902,"[""""]"
SPTSSA,"[""""]",100231517,"[""""]"
SPTLC3,"[""""]",100226142,"[""""]"
SPTLC2,"[""""]",100219990,"[""""]"
SPTLC1,"[""""]",100217964,"[""""]"
SPHK1,"[""""]",100227204,"[""""]"
SORD,"[""""]",100226453,"[""""]"
SOAT1,"[""""]",100223763,"[""""]"
SMPDL3B,"[""""]",100217993,"[""""]"
SMPDL3A,"[""""]",100225388,"[""""]"
SMPD4,"[""""]",100225712,"[""""]"
SMPD3,"[""""]",100227648,"[""""]"
SMPD2,"[""""]",115498561,"[""""]"
SMPD1,"[""""]",100221728,"[""""]"
SMC3,"[""""]",100229422,"[""""]"
SLC5A1,"[""""]",100189935,"[""""]"
SLC3A1,"[""""]",100227754,"[""""]"
SLC39A8,"[""""]",100217712,"[""""]"
SLC37A4,"[""""]",100220581,"[""""]"
SLC35G2,"[""""]",100223464,"[""""]"
SLC35G1,"[""""]",100229417,"[""""]"
SLC35F5,"[""""]",100229997,"[""""]"
SLC35F4,"[""""]",100221031,"[""""]"
SLC35F3,"[""""]",100227040,"[""""]"
SLC35F1,"[""""]",100224430,"[""""]"
SLC35E4,"[""""]",115497370,"[""""]"
SLC35E3,"[""""]",100220797,"[""""]"
SLC35D3,"[""""]",100230892,"[""""]"
SLC35D2,"[""""]",100219870,"[""""]"
SLC35D1,"[""""]",105759593,"[""""]"
SLC35C2,"[""""]",100226748,"[""""]"
SLC35C1,"[""""]",115495501,"[""""]"
SLC35B4,"[""""]",100218121,"[""""]"
SLC35B3,"[""""]",100228687,"[""""]"
SLC35B2,"[""""]",100219725,"[""""]"
SLC35B1,"[""""]",100190683,"[""""]"
SLC35A5,"[""""]",100224592,"[""""]"
SLC35A4,"[""""]",100223848,"[""""]"
SLC35A3,"[""""]",100221608,"[""""]"
SLC35A2,"[""""]",115492091,"[""""]"
SLC35A1,"[""""]",100220555,"[""""]"
SLC33A1,"[""""]",100231351,"[""""]"
SLC2A2,"[""""]",100218276,"[""""]"
SLC2A12,"[""""]",100221849,"[""""]"
SLC2A10,"[""""]",100221019,"[""""]"
SLC27A5,"[""""]",101234183,"[""""]"
SLC26A2,"[""""]",100225222,"[""""]"
SLC17A5,"[""""]",100223041,"[""""]"
SIGLEC15,"[""""]",100230363,"[""""]"
SIGLEC1,"[""""]",115494841,"[""""]"
SI,"[""""]",100189934,"[""""]"
SHMT2,"[""""]",100228756,"[""""]"
SHMT1,"[""""]",100228021,"[""""]"
SGSH,"[""""]",100230664,"[""""]"
SGPP2,"[""""]",100226252,"[""""]"
SGPP1,"[""""]",100221899,"[""""]"
SGPL1,"[""""]",100224512,"[""""]"
SGMS2,"[""""]",100218763,"[""""]"
SGMS1,"[""""]",100229900,"[""""]"
SFTPD,"[""""]",100227997,"[""""]"
SFTPC,"[""""]",115498104,"[""""]"
SEMA7A,"[""""]",115496591,"[""""]"
SELENOI,"[""""]",100231914,"[""""]"
SELE,"[""""]",100227678,"[""""]"
SDHD,"[""""]",100190674,"[""""]"
SDHC,"[""""]",115498429,"[""""]"
SDHB,"[""""]",100190642,"[""""]"
SDHA,"[""""]",100230079,"[""""]"
SDCBP2,"[""""]",100224833,"[""""]"
SDC4,"[""""]",100224912,"[""""]"
SDC3,"[""""]",100228583,"[""""]"
SDC2,"[""""]",100224966,"[""""]"
SDC1,"[""""]",101233312,"[""""]"
SCP2,"[""""]",100218387,"[""""]"
SCD5,"[""""]",100222631,"[""""]"
SCD,"[""""]",100229833,"[""""]"
SC5D,"[""""]",100226384,"[""""]"
SACM1L,"[""""]",105760745,"[""""]"
RXYLT1,"[""""]",100218010,"[""""]"
RTN4RL2,"[""""]",115495439,"[""""]"
RTN4RL1,"[""""]",100218504,"[""""]"
RTN4R,"[""""]",100217684,"[""""]"
RPN2,"[""""]",100221023,"[""""]"
RPN1,"[""""]",100230761,"[""""]"
RPIA,"[""""]",100230152,"[""""]"
RPE,"[""""]",100227197,"[""""]"
RGN,"[""""]",100230441,"[""""]"
RGMB,"[""""]",100227520,"[""""]"
RGMA,"[""""]",100219405,"[""""]"
RFNG,"[""""]",100232663,"[""""]"
RECK,"[""""]",100224208,"[""""]"
RBKS,"[""""]",100230521,"[""""]"
PYGL,"[""""]",115495320,"[""""]"
PYGB,"[""""]",100227814,"[""""]"
PXYLP1,"[""""]",100230123,"[""""]"
PTGS2,"[""""]",100221909,"[""""]"
PTGS1,"[""""]",100226968,"[""""]"
PTGES3,"[""""]",105759550,"[""""]"
PTGES2,"[""""]",100220496,"[""""]"
PTGES,"[""""]",100226316,"[""""]"
PTEN,"[""""]",100224148,"[""""]"
PTDSS2,"[""""]",100229553,"[""""]"
PTDSS1,"[""""]",100231751,"[""""]"
PSAP,"[""""]",100223534,"[""""]"
PRPS2,"[""""]",100228882,"[""""]"
PRPS1,"[""""]",100228162,"[""""]"
PRNP,"[""""]",115498155,"[""""]"
PRKCSH,"[""""]",115491602,"[""""]"
PRKAA2,"[""""]",100224153,"[""""]"
PRG2,"[""""]",115495441,"[""""]"
PPT1,"[""""]",100190233,"[""""]"
PPP1R3G,"[""""]",115493757,"[""""]"
PPP1R3D,"[""""]",100232548,"[""""]"
PPP1R3C,"[""""]",100232417,"[""""]"
PPP1R3B,"[""""]",100218709,"[""""]"
PPP1R3A,"[""""]",100220292,"[""""]"
POMT2,"[""""]",100227792,"[""""]"
POMT1,"[""""]",100221491,"[""""]"
POMK,"[""""]",100231168,"[""""]"
POMGNT2,"[""""]",100220641,"[""""]"
POMGNT1,"[""""]",100220275,"[""""]"
POGLUT1,"[""""]",100217574,"[""""]"
POFUT2,"[""""]",100228829,"[""""]"
POFUT1,"[""""]",100219075,"[""""]"
PNPLA7,"[""""]",100217611,"[""""]"
PNPLA6,"[""""]",105760702,"[""""]"
PNPLA2,"[""""]",100219060,"[""""]"
PMM2,"[""""]",100223597,"[""""]"
PMM1,"[""""]",100231151,"[""""]"
PLPP5,"[""""]",100218986,"[""""]"
PLPP4,"[""""]",100226377,"[""""]"
PLPP3,"[""""]",100227047,"[""""]"
PLPP2,"[""""]",105758944,"[""""]"
PLPP1,"[""""]",100220959,"[""""]"
PLEKHA8,"[""""]",100222587,"[""""]"
PLD4,"[""""]",100223919,"[""""]"
PLD1,"[""""]",100224050,"[""""]"
PLCZ1,"[""""]",100229724,"[""""]"
PLCH2,"[""""]",100228326,"[""""]"
PLCH1,"[""""]",100219860,"[""""]"
PLCG2,"[""""]",100219388,"[""""]"
PLCG1,"[""""]",100220070,"[""""]"
PLCE1,"[""""]",100222852,"[""""]"
PLCD4,"[""""]",100227504,"[""""]"
PLCD3,"[""""]",100224924,"[""""]"
PLCD1,"[""""]",100229323,"[""""]"
PLCB4,"[""""]",100221959,"[""""]"
PLCB2,"[""""]",100229635,"[""""]"
PLCB1,"[""""]",100219122,"[""""]"
PLB1,"[""""]",100232535,"[""""]"
PLA2R1,"[""""]",100229329,"[""""]"
PLA2G7,"[""""]",100221647,"[""""]"
PLA2G6,"[""""]",100222459,"[""""]"
PLA2G4F,"[""""]",100231604,"[""""]"
PLA2G4A,"[""""]",100218087,"[""""]"
PLA2G1B,"[""""]",100224711,"[""""]"
PLA2G15,"[""""]",100228600,"[""""]"
PLA2G12B,"[""""]",100225467,"[""""]"
PLA2G12A,"[""""]",100226420,"[""""]"
PLA2G10,"[""""]",100226460,"[""""]"
PKM,"[""""]",100218728,"[""""]"
PKD2,"[""""]",100219153,"[""""]"
PKD1L2,"[""""]",100226108,"[""""]"
PKD1,"[""""]",100225143,"[""""]"
PISD,"[""""]",100224700,"[""""]"
PIP5K1C,"[""""]",100221379,"[""""]"
PIP5K1B,"[""""]",100232143,"[""""]"
PIP4K2B,"[""""]",100218810,"[""""]"
PIP4K2A,"[""""]",100219125,"[""""]"
PIKFYVE,"[""""]",100229363,"[""""]"
PIK3CG,"[""""]",100229232,"[""""]"
PIK3CD,"[""""]",100224188,"[""""]"
PIK3CB,"[""""]",100219602,"[""""]"
PIK3CA,"[""""]",100229768,"[""""]"
PIK3C3,"[""""]",100221298,"[""""]"
PIK3C2G,"[""""]",100219236,"[""""]"
PIK3C2B,"[""""]",100228453,"[""""]"
PIK3C2A,"[""""]",100219982,"[""""]"
PIGZ,"[""""]",100225945,"[""""]"
PIGY,"[""""]",100220147,"[""""]"
PIGX,"[""""]",100229106,"[""""]"
PIGW,"[""""]",100224280,"[""""]"
PIGV,"[""""]",101233040,"[""""]"
PIGU,"[""""]",100221339,"[""""]"
PIGT,"[""""]",100230623,"[""""]"
PIGS,"[""""]",115497714,"[""""]"
PIGQ,"[""""]",100219679,"[""""]"
PIGP,"[""""]",105758712,"[""""]"
PIGO,"[""""]",100219489,"[""""]"
PIGN,"[""""]",100228696,"[""""]"
PIGM,"[""""]",100230897,"[""""]"
PIGL,"[""""]",100218498,"[""""]"
PIGK,"[""""]",100224122,"[""""]"
PIGH,"[""""]",100226775,"[""""]"
PIGG,"[""""]",100226630,"[""""]"
PIGF,"[""""]",100227772,"[""""]"
PIGC,"[""""]",100224721,"[""""]"
PIGB,"[""""]",100220655,"[""""]"
PIGA,"[""""]",100224156,"[""""]"
PI4KB,"[""""]",100226976,"[""""]"
PI4KA,"[""""]",100232416,"[""""]"
PI4K2B,"[""""]",100219951,"[""""]"
PI4K2A,"[""""]",100218992,"[""""]"
PHOSPHO1,"[""""]",115490703,"[""""]"
PGS1,"[""""]",100225989,"[""""]"
PGP,"[""""]",100227621,"[""""]"
PGM5,"[""""]",100229299,"[""""]"
PGM3,"[""""]",100218267,"[""""]"
PGM2L1,"[""""]",100230941,"[""""]"
PGM2,"[""""]",100221811,"[""""]"
PGM1,"[""""]",100222163,"[""""]"
PGLS,"[""""]",100190055,"[""""]"
PGK1,"[""""]",100232264,"[""""]"
PGGHG,"[""""]",100221918,"[""""]"
PGD,"[""""]",100534626,"[""""]"
PGAP3,"[""""]",115490689,"[""""]"
PGAP2,"[""""]",105760621,"[""""]"
PGAP1,"[""""]",100227199,"[""""]"
PGAM1,"[""""]",101233932,"[""""]"
PFKP,"[""""]",100229947,"[""""]"
PFKM,"[""""]",101233004,"[""""]"
PFKL,"[""""]",100220560,"[""""]"
PFKFB3,"[""""]",100232575,"[""""]"
PFKFB2,"[""""]",100220196,"[""""]"
PEMT,"[""""]",100230786,"[""""]"
PDIA3,"[""""]",101234078,"[""""]"
PDHX,"[""""]",100220979,"[""""]"
PDHB,"[""""]",100231264,"[""""]"
PDHA1,"[""""]",100225079,"[""""]"
PCYT2,"[""""]",100231686,"[""""]"
PCYT1B,"[""""]",100190024,"[""""]"
PCYT1A,"[""""]",100228759,"[""""]"
PCK1,"[""""]",100224850,"[""""]"
PCCB,"[""""]",100220499,"[""""]"
PCCA,"[""""]",100227594,"[""""]"
PC,"[""""]",115491983,"[""""]"
PAPSS2,"[""""]",100230837,"[""""]"
PAPSS1,"[""""]",100221614,"[""""]"
PAFAH1B2,"[""""]",100226297,"[""""]"
PAFAH1B1,"[""""]",100230921,"[""""]"
OXSM,"[""""]",100227384,"[""""]"
OXCT1,"[""""]",100226133,"[""""]"
OTOA,"[""""]",100218439,"[""""]"
ORMDL1,"[""""]",100225239,"[""""]"
OLAH,"[""""]",100224799,"[""""]"
OGT,"[""""]",100224237,"[""""]"
OGDHL,"[""""]",100227041,"[""""]"
OGDH,"[""""]",100229811,"[""""]"
OCRL,"[""""]",100219842,"[""""]"
NYX,"[""""]",100230787,"[""""]"
NTNG1,"[""""]",100230592,"[""""]"
NT5M,"[""""]",100224831,"[""""]"
NT5E,"[""""]",100231749,"[""""]"
NSDHL,"[""""]",100190543,"[""""]"
NRN1L,"[""""]",101233744,"[""""]"
NGLY1,"[""""]",100228315,"[""""]"
NEU4,"[""""]",100224381,"[""""]"
NEU3,"[""""]",100220481,"[""""]"
NEU2,"[""""]",100224454,"[""""]"
NDUFAB1,"[""""]",100228353,"[""""]"
NDST4,"[""""]",100228992,"[""""]"
NDST2,"[""""]",100220252,"[""""]"
NDST1,"[""""]",100229081,"[""""]"
NCAN,"[""""]",105758953,"[""""]"
NCAM1,"[""""]",100226293,"[""""]"
NANS,"[""""]",100227675,"[""""]"
NANP,"[""""]",100222533,"[""""]"
NAGPA,"[""""]",100217812,"[""""]"
NAGLU,"[""""]",100232350,"[""""]"
NAGK,"[""""]",115494846,"[""""]"
NAGA,"[""""]",100229129,"[""""]"
NAAA,"[""""]",100223326,"[""""]"
MYORG,"[""""]",105760851,"[""""]"
MTMR8,"[""""]",100231272,"[""""]"
MTMR7,"[""""]",100219323,"[""""]"
MTMR6,"[""""]",100227284,"[""""]"
MTMR3,"[""""]",100220519,"[""""]"
MTMR2,"[""""]",100225316,"[""""]"
MTMR14,"[""""]",100224025,"[""""]"
MTMR1,"[""""]",100222676,"[""""]"
MTM1,"[""""]",100227491,"[""""]"
MSMO1,"[""""]",100222623,"[""""]"
MPPE1,"[""""]",100222053,"[""""]"
MPI,"[""""]",115496604,"[""""]"
MOGS,"[""""]",115494857,"[""""]"
MOGAT2,"[""""]",100229675,"[""""]"
MOGAT1,"[""""]",100220494,"[""""]"
MMUT,"[""""]",100230317,"[""""]"
MMP17,"[""""]",100218912,"[""""]"
MLYCD,"[""""]",100221257,"[""""]"
MIOX,"[""""]",115492583,"[""""]"
MINPP1,"[""""]",100225117,"[""""]"
MGLL,"[""""]",100224028,"[""""]"
MGAT5B,"[""""]",100226604,"[""""]"
MGAT5,"[""""]",100228988,"[""""]"
MGAT4C,"[""""]",100228531,"[""""]"
MGAT4B,"[""""]",100224306,"[""""]"
MGAT4A,"[""""]",100218916,"[""""]"
MGAT3,"[""""]",100226352,"[""""]"
MGAT2,"[""""]",105759302,"[""""]"
MGAT1,"[""""]",100223060,"[""""]"
MFNG,"[""""]",100232033,"[""""]"
MELTF,"[""""]",100223073,"[""""]"
MECR,"[""""]",100230450,"[""""]"
ME3,"[""""]",100228758,"[""""]"
ME2,"[""""]",100221226,"[""""]"
ME1,"[""""]",100219269,"[""""]"
MDH2,"[""""]",100190484,"[""""]"
MDH1,"[""""]",100190381,"[""""]"
MDGA2,"[""""]",100231523,"[""""]"
MDGA1,"[""""]",100219729,"[""""]"
MCFD2,"[""""]",100226800,"[""""]"
MCEE,"[""""]",100228381,"[""""]"
MCAT,"[""""]",100232649,"[""""]"
MBOAT2,"[""""]",100219202,"[""""]"
MBOAT1,"[""""]",100229850,"[""""]"
MASP2,"[""""]",100232734,"[""""]"
MASP1,"[""""]",100231782,"[""""]"
MANEA,"[""""]",100227255,"[""""]"
MANBA,"[""""]",100218699,"[""""]"
MAN2C1,"[""""]",100228971,"[""""]"
MAN2B2,"[""""]",100229436,"[""""]"
MAN2A2,"[""""]",100226019,"[""""]"
MAN2A1,"[""""]",100227845,"[""""]"
MAN1C1,"[""""]",100221810,"[""""]"
MAN1B1,"[""""]",100223461,"[""""]"
MAN1A2,"[""""]",100220181,"[""""]"
MAN1A1,"[""""]",100232070,"[""""]"
M6PR,"[""""]",100225036,"[""""]"
LYPLA2,"[""""]",100221749,"[""""]"
LYPLA1,"[""""]",100224059,"[""""]"
LYPD6B,"[""""]",100225281,"[""""]"
LYPD6,"[""""]",100232005,"[""""]"
LYG2,"[""""]",115497333,"[""""]"
LY75,"[""""]",100218894,"[""""]"
LTA4H,"[""""]",100224355,"[""""]"
LSS,"[""""]",100223318,"[""""]"
LPL,"[""""]",100223817,"[""""]"
LPIN2,"[""""]",100230735,"[""""]"
LPIN1,"[""""]",100231657,"[""""]"
LPGAT1,"[""""]",100227704,"[""""]"
LPCAT3,"[""""]",100225934,"[""""]"
LPCAT2,"[""""]",100218938,"[""""]"
LPCAT1,"[""""]",100224379,"[""""]"
LOC115491783,"[""""]",115491783,"[""""]"
LOC105759159,"[""""]",105759159,"[""""]"
LOC101233502,"[""""]",101233502,"[""""]"
LOC100232659,"[""""]",100232659,"[""""]"
LOC100232358,"[""""]",100232358,"[""""]"
LOC100229734,"[""""]",100229734,"[""""]"
LOC100229648,"[""""]",100229648,"[""""]"
LOC100228968,"[""""]",100228968,"[""""]"
LOC100228584,"[""""]",100228584,"[""""]"
LOC100227822,"[""""]",100227822,"[""""]"
LOC100227480,"[""""]",100227480,"[""""]"
LOC100226418,"[""""]",100226418,"[""""]"
LOC100226371,"[""""]",100226371,"[""""]"
LOC100225394,"[""""]",100225394,"[""""]"
LOC100224928,"[""""]",100224928,"[""""]"
LOC100224572,"[""""]",100224572,"[""""]"
LOC100223725,"[""""]",100223725,"[""""]"
LOC100222013,"[""""]",100222013,"[""""]"
LOC100221947,"[""""]",100221947,"[""""]"
LOC100219809,"[""""]",100219809,"[""""]"
LOC100217958,"[""""]",100217958,"[""""]"
LMAN2L,"[""""]",115498150,"[""""]"
LMAN2,"[""""]",100190273,"[""""]"
LMAN1,"[""""]",100220399,"[""""]"
LIPG,"[""""]",100219341,"[""""]"
LIPC,"[""""]",100228378,"[""""]"
LIPA,"[""""]",100219865,"[""""]"
LGALS8,"[""""]",100227037,"[""""]"
LGALS4,"[""""]",115493141,"[""""]"
LGALS3,"[""""]",100229673,"[""""]"
LGALS2,"[""""]",100231144,"[""""]"
LGALS1,"[""""]",105758586,"[""""]"
LFNG,"[""""]",100218383,"[""""]"
LDHB,"[""""]",100190454,"[""""]"
LCTL,"[""""]",100218745,"[""""]"
LCT,"[""""]",100229941,"[""""]"
LCLAT1,"[""""]",105759073,"[""""]"
LCAT,"[""""]",100226110,"[""""]"
LAYN,"[""""]",100226354,"[""""]"
LARGE2,"[""""]",100226779,"[""""]"
LARGE1,"[""""]",100220577,"[""""]"
L2HGDH,"[""""]",100220092,"[""""]"
KRTCAP2,"[""""]",115498469,"[""""]"
KLB,"[""""]",100227570,"[""""]"
KL,"[""""]",100223456,"[""""]"
KHK,"[""""]",115493320,"[""""]"
KDSR,"[""""]",100227804,"[""""]"
ITPKB,"[""""]",100224788,"[""""]"
ITPKA,"[""""]",100219110,"[""""]"
ITPK1,"[""""]",100222999,"[""""]"
ISYNA1,"[""""]",115490861,"[""""]"
IPPK,"[""""]",100232713,"[""""]"
IPMK,"[""""]",100225175,"[""""]"
INPPL1,"[""""]",100222899,"[""""]"
INPP5K,"[""""]",100231908,"[""""]"
INPP5F,"[""""]",100232128,"[""""]"
INPP5E,"[""""]",100218296,"[""""]"
INPP5D,"[""""]",100219581,"[""""]"
INPP5B,"[""""]",100220826,"[""""]"
INPP5A,"[""""]",100218210,"[""""]"
INPP4B,"[""""]",100224898,"[""""]"
INPP4A,"[""""]",100225656,"[""""]"
IMPA2,"[""""]",100224967,"[""""]"
IMPA1,"[""""]",100224016,"[""""]"
IGF2R,"[""""]",100232425,"[""""]"
IDUA,"[""""]",100231378,"[""""]"
IDS,"[""""]",100231299,"[""""]"
IDNK,"[""""]",100224913,"[""""]"
IDH3B,"[""""]",100224627,"[""""]"
IDH3A,"[""""]",100190682,"[""""]"
IDH2,"[""""]",115496732,"[""""]"
IDH1,"[""""]",100220748,"[""""]"
ICAM5,"[""""]",115491598,"[""""]"
HYI,"[""""]",100232769,"[""""]"
HYAL4,"[""""]",100227026,"[""""]"
HYAL3,"[""""]",100222466,"[""""]"
HSPG2,"[""""]",115497983,"[""""]"
HSD3B7,"[""""]",115497474,"[""""]"
HSD3B1,"[""""]",751770,"[""""]"
HSD17B7,"[""""]",100222823,"[""""]"
HSD17B4,"[""""]",100218226,"[""""]"
HSD17B3,"[""""]",115491048,"[""""]"
HSD17B2,"[""""]",100228039,"[""""]"
HSD17B12,"[""""]",100223843,"[""""]"
HSD17B1,"[""""]",101233632,"[""""]"
HSD11B2,"[""""]",100222854,"[""""]"
HS6ST3,"[""""]",100220860,"[""""]"
HS6ST2,"[""""]",100229312,"[""""]"
HS6ST1,"[""""]",100224452,"[""""]"
HS3ST6,"[""""]",115497189,"[""""]"
HS3ST5,"[""""]",100221445,"[""""]"
HS3ST4,"[""""]",100225418,"[""""]"
HS3ST2,"[""""]",100222527,"[""""]"
HS3ST1,"[""""]",100221819,"[""""]"
HS2ST1,"[""""]",100228316,"[""""]"
HPSE2,"[""""]",100228540,"[""""]"
HPSE,"[""""]",100218163,"[""""]"
HPGDS,"[""""]",100224496,"[""""]"
HOGA1,"[""""]",100231472,"[""""]"
HMMR,"[""""]",100229538,"[""""]"
HMGCS2,"[""""]",100218910,"[""""]"
HMGCS1,"[""""]",100221293,"[""""]"
HMGCLL1,"[""""]",100220225,"[""""]"
HMGCL,"[""""]",100217934,"[""""]"
HK3,"[""""]",100220365,"[""""]"
HJV,"[""""]",100220299,"[""""]"
HIBCH,"[""""]",100227137,"[""""]"
HGSNAT,"[""""]",100228309,"[""""]"
HEXD,"[""""]",100231286,"[""""]"
HEXB,"[""""]",100225163,"[""""]"
HEXA,"[""""]",100228061,"[""""]"
HAS3,"[""""]",115496862,"[""""]"
HAS2,"[""""]",100228837,"[""""]"
HAO2,"[""""]",100227871,"[""""]"
HAO1,"[""""]",100231609,"[""""]"
HAGH,"[""""]",100190196,"[""""]"
HADH,"[""""]",100231239,"[""""]"
HACD4,"[""""]",100225517,"[""""]"
HACD3,"[""""]",100222541,"[""""]"
HACD2,"[""""]",100223714,"[""""]"
HACD1,"[""""]",100226789,"[""""]"
HABP4,"[""""]",100219004,"[""""]"
H6PD,"[""""]",100228049,"[""""]"
GYS2,"[""""]",100232653,"[""""]"
GYS1,"[""""]",115491724,"[""""]"
GYG2,"[""""]",100219874,"[""""]"
GYG1,"[""""]",100226558,"[""""]"
GXYLT2,"[""""]",100223705,"[""""]"
GXYLT1,"[""""]",100228034,"[""""]"
GUSB,"[""""]",100222352,"[""""]"
GTDC1,"[""""]",100221338,"[""""]"
GRIFIN,"[""""]",100230846,"[""""]"
GRHPR,"[""""]",100229871,"[""""]"
GPX8,"[""""]",100232574,"[""""]"
GPX7,"[""""]",100225543,"[""""]"
GPX3,"[""""]",100231009,"[""""]"
GPX2,"[""""]",105759328,"[""""]"
GPX1,"[""""]",100190660,"[""""]"
GPNMB,"[""""]",100218700,"[""""]"
GPLD1,"[""""]",100230775,"[""""]"
GPIHBP1,"[""""]",100227160,"[""""]"
GPI,"[""""]",100231122,"[""""]"
GPD2,"[""""]",100222867,"[""""]"
GPD1L,"[""""]",100218692,"[""""]"
GPCPD1,"[""""]",100218511,"[""""]"
GPC6,"[""""]",100230403,"[""""]"
GPC5,"[""""]",100220517,"[""""]"
GPC3,"[""""]",100219859,"[""""]"
GPC1,"[""""]",100225353,"[""""]"
GPAT4,"[""""]",100219372,"[""""]"
GPAT2,"[""""]",115498208,"[""""]"
GPAM,"[""""]",100222783,"[""""]"
GPAA1,"[""""]",115492388,"[""""]"
GOLPH3,"[""""]",751990,"[""""]"
GNS,"[""""]",100228596,"[""""]"
GNPTG,"[""""]",100190673,"[""""]"
GNPTAB,"[""""]",100225345,"[""""]"
GNPNAT1,"[""""]",115490546,"[""""]"
GNPDA2,"[""""]",100229809,"[""""]"
GNPDA1,"[""""]",100228169,"[""""]"
GNPAT,"[""""]",100224202,"[""""]"
GNE,"[""""]",100226686,"[""""]"
GMPPB,"[""""]",100190364,"[""""]"
GMPPA,"[""""]",100228462,"[""""]"
GMDS,"[""""]",100229558,"[""""]"
GM2A,"[""""]",100229991,"[""""]"
GLUL,"[""""]",100229445,"[""""]"
GLTP,"[""""]",100229434,"[""""]"
GLT8D2,"[""""]",100219544,"[""""]"
GLT8D1,"[""""]",100219178,"[""""]"
GLO1,"[""""]",100190661,"[""""]"
GLDC,"[""""]",100231195,"[""""]"
GLCE,"[""""]",115496688,"[""""]"
GLB1L,"[""""]",100219768,"[""""]"
GLB1,"[""""]",100226450,"[""""]"
GLA,"[""""]",100218534,"[""""]"
GK,"[""""]",100232763,"[""""]"
GGT5,"[""""]",100228598,"[""""]"
GGT1,"[""""]",100219009,"[""""]"
GFRA2,"[""""]",100224696,"[""""]"
GFRA1,"[""""]",100227250,"[""""]"
GFPT2,"[""""]",100228164,"[""""]"
GFPT1,"[""""]",100229923,"[""""]"
GDPD5,"[""""]",100218527,"[""""]"
GDPD1,"[""""]",100224315,"[""""]"
GCSH,"[""""]",100226063,"[""""]"
GCNT4,"[""""]",100226113,"[""""]"
GCNT3,"[""""]",100219696,"[""""]"
