Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DGKB,"[""""]",100229293,"[""""]"
RPN1,"[""""]",100230761,"[""""]"
CPM,"[""""]",100225708,"[""""]"
MGAT4A,"[""""]",100218916,"[""""]"
MLYCD,"[""""]",100221257,"[""""]"
GNPDA1,"[""""]",100228169,"[""""]"
DPEP1,"[""""]",115496871,"[""""]"
GGT1,"[""""]",100219009,"[""""]"
GPX1,"[""""]",100190660,"[""""]"
PGP,"[""""]",100227621,"[""""]"
PIK3C2B,"[""""]",100228453,"[""""]"
GPCPD1,"[""""]",100218511,"[""""]"
IDNK,"[""""]",100224913,"[""""]"
PPP1R3D,"[""""]",100232548,"[""""]"
GYS1,"[""""]",115491724,"[""""]"
BST1,"[""""]",100224783,"[""""]"
ACSL6,"[""""]",100229545,"[""""]"
AFMID,"[""""]",100226881,"[""""]"
B3GALNT2,"[""""]",100218422,"[""""]"
PAFAH1B2,"[""""]",100226297,"[""""]"
ACOD1,"[""""]",101232923,"[""""]"
DHRS11,"[""""]",100230987,"[""""]"
GMPPB,"[""""]",100190364,"[""""]"
PGLS,"[""""]",100190055,"[""""]"
ALG3,"[""""]",100230731,"[""""]"
ELOVL7,"[""""]",100227813,"[""""]"
ALDH9A1,"[""""]",100225645,"[""""]"
PKD2,"[""""]",100219153,"[""""]"
M6PR,"[""""]",100225036,"[""""]"
RECK,"[""""]",100224208,"[""""]"
ACAT1,"[""""]",100221425,"[""""]"
MGAT4C,"[""""]",100228531,"[""""]"
MDGA1,"[""""]",100219729,"[""""]"
C1GALT1,"[""""]",100221974,"[""""]"
COLEC10,"[""""]",100222105,"[""""]"
GMPPA,"[""""]",100228462,"[""""]"
SUCLG1,"[""""]",100224467,"[""""]"
LYPD6,"[""""]",100232005,"[""""]"
ST8SIA4,"[""""]",100230737,"[""""]"
FBXO2,"[""""]",100222568,"[""""]"
PGM3,"[""""]",100218267,"[""""]"
LOC101233502,"[""""]",101233502,"[""""]"
HACD2,"[""""]",100223714,"[""""]"
GYS2,"[""""]",100232653,"[""""]"
SGPP2,"[""""]",100226252,"[""""]"
PDHB,"[""""]",100231264,"[""""]"
HPSE,"[""""]",100218163,"[""""]"
ACO2,"[""""]",100227287,"[""""]"
ACADM,"[""""]",100218051,"[""""]"
MANBA,"[""""]",100218699,"[""""]"
CHKB,"[""""]",115492585,"[""""]"
HSD17B12,"[""""]",100223843,"[""""]"
HYAL4,"[""""]",100227026,"[""""]"
GALNT4,"[""""]",105758563,"[""""]"
DGKE,"[""""]",100230270,"[""""]"
HPSE2,"[""""]",100228540,"[""""]"
GNPNAT1,"[""""]",115490546,"[""""]"
PIGN,"[""""]",100228696,"[""""]"
CSGALNACT2,"[""""]",100231851,"[""""]"
GALNS,"[""""]",100222785,"[""""]"
GPC3,"[""""]",100219859,"[""""]"
SLC35G1,"[""""]",100229417,"[""""]"
MAN1C1,"[""""]",100221810,"[""""]"
CHST3,"[""""]",100229231,"[""""]"
PGAP2,"[""""]",105760621,"[""""]"
GBE1,"[""""]",100229070,"[""""]"
GAA,"[""""]",100227842,"[""""]"
CNTN1,"[""""]",100218401,"[""""]"
SGPL1,"[""""]",100224512,"[""""]"
COG4,"[""""]",100231422,"[""""]"
HSD17B1,"[""""]",101233632,"[""""]"
SGPP1,"[""""]",100221899,"[""""]"
PI4K2B,"[""""]",100219951,"[""""]"
ICAM5,"[""""]",115491598,"[""""]"
PPT1,"[""""]",100190233,"[""""]"
PPP1R3A,"[""""]",100220292,"[""""]"
TMTC3,"[""""]",100228599,"[""""]"
EXTL3,"[""""]",100228076,"[""""]"
PLCD4,"[""""]",100227504,"[""""]"
SMPDL3B,"[""""]",100217993,"[""""]"
PDHX,"[""""]",100220979,"[""""]"
GPX2,"[""""]",105759328,"[""""]"
GLUL,"[""""]",100229445,"[""""]"
DAG1,"[""""]",100228833,"[""""]"
TPST2,"[""""]",100224714,"[""""]"
GPX7,"[""""]",100225543,"[""""]"
AGPS,"[""""]",100220704,"[""""]"
ITPK1,"[""""]",100222999,"[""""]"
PGM2L1,"[""""]",100230941,"[""""]"
XYLT1,"[""""]",100228294,"[""""]"
NANS,"[""""]",100227675,"[""""]"
PLPP3,"[""""]",100227047,"[""""]"
HEXB,"[""""]",100225163,"[""""]"
PIGH,"[""""]",100226775,"[""""]"
LOC100221947,"[""""]",100221947,"[""""]"
AGRN,"[""""]",100219336,"[""""]"
PIK3C2A,"[""""]",100219982,"[""""]"
FCN2,"[""""]",100229165,"[""""]"
LOC100227480,"[""""]",100227480,"[""""]"
CDS2,"[""""]",115498144,"[""""]"
ACER1,"[""""]",100228153,"[""""]"
COG5,"[""""]",100221633,"[""""]"
ACAA2,"[""""]",100231849,"[""""]"
FDPS,"[""""]",100226712,"[""""]"
OCRL,"[""""]",100219842,"[""""]"
GCNT1,"[""""]",100221628,"[""""]"
PFKP,"[""""]",100229947,"[""""]"
ACSF3,"[""""]",100226659,"[""""]"
ALG1,"[""""]",100223607,"[""""]"
EXTL1,"[""""]",115498288,"[""""]"
DHCR7,"[""""]",100230558,"[""""]"
HS3ST1,"[""""]",100221819,"[""""]"
CACNA2D3,"[""""]",100222087,"[""""]"
TMED5,"[""""]",100230223,"[""""]"
CHST12,"[""""]",100222220,"[""""]"
LYPLA2,"[""""]",100221749,"[""""]"
PLA2G1B,"[""""]",100224711,"[""""]"
LPCAT3,"[""""]",100225934,"[""""]"
OGT,"[""""]",100224237,"[""""]"
FUT7,"[""""]",100221450,"[""""]"
GALNT14,"[""""]",100229575,"[""""]"
GALNT15,"[""""]",100220675,"[""""]"
B3GALT5,"[""""]",105758714,"[""""]"
MECR,"[""""]",100230450,"[""""]"
CRYBG1,"[""""]",100231062,"[""""]"
NT5M,"[""""]",100224831,"[""""]"
DPY19L4,"[""""]",100230739,"[""""]"
SPHK1,"[""""]",100227204,"[""""]"
MDH2,"[""""]",100190484,"[""""]"
GYG2,"[""""]",100219874,"[""""]"
PLB1,"[""""]",100232535,"[""""]"
ALDH2,"[""""]",100217978,"[""""]"
B3GAT2,"[""""]",100230653,"[""""]"
ACYP1,"[""""]",100228708,"[""""]"
GANAB,"[""""]",115492032,"[""""]"
ALG5,"[""""]",100228219,"[""""]"
PIGK,"[""""]",100224122,"[""""]"
SLC35F3,"[""""]",100227040,"[""""]"
GPAA1,"[""""]",115492388,"[""""]"
PPP1R3G,"[""""]",115493757,"[""""]"
ACOT8,"[""""]",100226822,"[""""]"
PGD,"[""""]",100534626,"[""""]"
SPTSSA,"[""""]",100231517,"[""""]"
FUT4,"[""""]",115494612,"[""""]"
CHPF2,"[""""]",100229326,"[""""]"
COG6,"[""""]",100224368,"[""""]"
ITPKA,"[""""]",100219110,"[""""]"
HSD17B2,"[""""]",100228039,"[""""]"
POFUT1,"[""""]",100219075,"[""""]"
GFPT2,"[""""]",100228164,"[""""]"
VCAM1,"[""""]",100232188,"[""""]"
SORD,"[""""]",100226453,"[""""]"
GPX3,"[""""]",100231009,"[""""]"
SMPD3,"[""""]",100227648,"[""""]"
PIGP,"[""""]",105758712,"[""""]"
CYP11A1,"[""""]",100151695,"[""""]"
B4GALT2,"[""""]",100230857,"[""""]"
ALG9,"[""""]",100232104,"[""""]"
CEL,"[""""]",100227302,"[""""]"
RFNG,"[""""]",100232663,"[""""]"
FKRP,"[""""]",115492891,"[""""]"
CBR4,"[""""]",100225160,"[""""]"
NEU4,"[""""]",100224381,"[""""]"
HOGA1,"[""""]",100231472,"[""""]"
ALG11,"[""""]",100231100,"[""""]"
INPP5A,"[""""]",100218210,"[""""]"
OXCT1,"[""""]",100226133,"[""""]"
NDST4,"[""""]",100228992,"[""""]"
POMK,"[""""]",100231168,"[""""]"
LMAN2L,"[""""]",115498150,"[""""]"
GALNT11,"[""""]",100231024,"[""""]"
DLST,"[""""]",100226824,"[""""]"
MTMR14,"[""""]",100224025,"[""""]"
CS,"[""""]",115491494,"[""""]"
GFRA2,"[""""]",100224696,"[""""]"
LCLAT1,"[""""]",105759073,"[""""]"
GCK,"[""""]",100222236,"[""""]"
RPN2,"[""""]",100221023,"[""""]"
SOAT1,"[""""]",100223763,"[""""]"
GNPTG,"[""""]",100190673,"[""""]"
LOC100222013,"[""""]",100222013,"[""""]"
NDUFAB1,"[""""]",100228353,"[""""]"
GALNT1,"[""""]",100229109,"[""""]"
ALDOB,"[""""]",100227328,"[""""]"
CACNA2D4,"[""""]",100224985,"[""""]"
SDC2,"[""""]",100224966,"[""""]"
ST3GAL1,"[""""]",100224643,"[""""]"
ME2,"[""""]",100221226,"[""""]"
ST6GALNAC6,"[""""]",100229211,"[""""]"
LOC100228584,"[""""]",100228584,"[""""]"
PGM1,"[""""]",100222163,"[""""]"
TGDS,"[""""]",100220800,"[""""]"
DHDH,"[""""]",115491770,"[""""]"
SUMF1,"[""""]",100231956,"[""""]"
ST6GAL1,"[""""]",100226346,"[""""]"
ELOVL3,"[""""]",115495846,"[""""]"
GNE,"[""""]",100226686,"[""""]"
ACER3,"[""""]",100225944,"[""""]"
PTDSS1,"[""""]",100231751,"[""""]"
HGSNAT,"[""""]",100228309,"[""""]"
NT5E,"[""""]",100231749,"[""""]"
SFTPC,"[""""]",115498104,"[""""]"
LOC115491783,"[""""]",115491783,"[""""]"
LOC100226418,"[""""]",100226418,"[""""]"
MGAT4B,"[""""]",100224306,"[""""]"
B3GNTL1,"[""""]",100232353,"[""""]"
HS3ST4,"[""""]",100225418,"[""""]"
PDIA3,"[""""]",101234078,"[""""]"
CPT1A,"[""""]",100226785,"[""""]"
ENPP1,"[""""]",100228551,"[""""]"
MCFD2,"[""""]",100226800,"[""""]"
KHK,"[""""]",115493320,"[""""]"
ALPL,"[""""]",100232729,"[""""]"
DGCR2,"[""""]",100222751,"[""""]"
SLC17A5,"[""""]",100223041,"[""""]"
FKTN,"[""""]",100222184,"[""""]"
KL,"[""""]",100223456,"[""""]"
IDS,"[""""]",100231299,"[""""]"
HEXD,"[""""]",100231286,"[""""]"
SEMA7A,"[""""]",115496591,"[""""]"
TMEM165,"[""""]",100229861,"[""""]"
MGAT5B,"[""""]",100226604,"[""""]"
PGM2,"[""""]",100221811,"[""""]"
DPM3,"[""""]",100189944,"[""""]"
PGAP1,"[""""]",100227199,"[""""]"
GXYLT1,"[""""]",100228034,"[""""]"
UAP1L1,"[""""]",100217671,"[""""]"
G6PC3,"[""""]",115490648,"[""""]"
ELOVL5,"[""""]",100230721,"[""""]"
UGT8,"[""""]",100231902,"[""""]"
GDPD1,"[""""]",100224315,"[""""]"
GFRA1,"[""""]",100227250,"[""""]"
SLC35C2,"[""""]",100226748,"[""""]"
GNPAT,"[""""]",100224202,"[""""]"
CTNS,"[""""]",100223329,"[""""]"
NDST1,"[""""]",100229081,"[""""]"
ENPP3,"[""""]",100219928,"[""""]"
IDUA,"[""""]",100231378,"[""""]"
PCCB,"[""""]",100220499,"[""""]"
ACADL,"[""""]",100224317,"[""""]"
PLPP2,"[""""]",105758944,"[""""]"
CA4,"[""""]",100219469,"[""""]"
EFNA1,"[""""]",100221883,"[""""]"
PLD1,"[""""]",100224050,"[""""]"
LOC100224928,"[""""]",100224928,"[""""]"
SLC35A4,"[""""]",100223848,"[""""]"
MTMR3,"[""""]",100220519,"[""""]"
NAGLU,"[""""]",100232350,"[""""]"
GALNT16,"[""""]",100225764,"[""""]"
B3GAT1,"[""""]",100224397,"[""""]"
PI4KA,"[""""]",100232416,"[""""]"
ART4,"[""""]",100230167,"[""""]"
G6PD,"[""""]",115492063,"[""""]"
LOC100224572,"[""""]",100224572,"[""""]"
GLT8D2,"[""""]",100219544,"[""""]"
LOC100217958,"[""""]",100217958,"[""""]"
SLC35A1,"[""""]",100220555,"[""""]"
B4GALT7,"[""""]",100217536,"[""""]"
LARGE1,"[""""]",100220577,"[""""]"
SGSH,"[""""]",100230664,"[""""]"
LCAT,"[""""]",100226110,"[""""]"
SMPD1,"[""""]",100221728,"[""""]"
ENGASE,"[""""]",100218273,"[""""]"
CHSY3,"[""""]",100223757,"[""""]"
SGMS2,"[""""]",100218763,"[""""]"
PHOSPHO1,"[""""]",115490703,"[""""]"
GALNT6,"[""""]",115491509,"[""""]"
NRN1L,"[""""]",101233744,"[""""]"
SLC35F4,"[""""]",100221031,"[""""]"
SGMS1,"[""""]",100229900,"[""""]"
LOC100232659,"[""""]",100232659,"[""""]"
PCYT2,"[""""]",100231686,"[""""]"
COG2,"[""""]",100223149,"[""""]"
DGKZ,"[""""]",100225850,"[""""]"
PIP4K2A,"[""""]",100219125,"[""""]"
SLC35D1,"[""""]",105759593,"[""""]"
INPP4B,"[""""]",100224898,"[""""]"
DSE,"[""""]",100227259,"[""""]"
CD44,"[""""]",100219057,"[""""]"
NAGK,"[""""]",115494846,"[""""]"
LGALS2,"[""""]",100231144,"[""""]"
ECI1,"[""""]",100229287,"[""""]"
ERLEC1,"[""""]",100232562,"[""""]"
OGDH,"[""""]",100229811,"[""""]"
SUCLG2,"[""""]",100225534,"[""""]"
DPM1,"[""""]",100190296,"[""""]"
CHST1,"[""""]",100218131,"[""""]"
TKT,"[""""]",100220154,"[""""]"
UGDH,"[""""]",100217939,"[""""]"
MBOAT1,"[""""]",100229850,"[""""]"
PIP5K1C,"[""""]",100221379,"[""""]"
ST6GALNAC5,"[""""]",100224116,"[""""]"
ST8SIA1,"[""""]",100225976,"[""""]"
PKD1,"[""""]",100225143,"[""""]"
CPO,"[""""]",100231034,"[""""]"
HSD3B7,"[""""]",115497474,"[""""]"
PLA2G6,"[""""]",100222459,"[""""]"
MTMR2,"[""""]",100225316,"[""""]"
SRD5A3,"[""""]",100224163,"[""""]"
ALG6,"[""""]",100225071,"[""""]"
GPLD1,"[""""]",100230775,"[""""]"
IDH2,"[""""]",115496732,"[""""]"
IPPK,"[""""]",100232713,"[""""]"
CHKA,"[""""]",100225770,"[""""]"
SDCBP2,"[""""]",100224833,"[""""]"
GBA2,"[""""]",100218507,"[""""]"
SLC35B1,"[""""]",100190683,"[""""]"
PMM1,"[""""]",100231151,"[""""]"
EXTL2,"[""""]",100232258,"[""""]"
DPM2,"[""""]",105760964,"[""""]"
SLC26A2,"[""""]",100225222,"[""""]"
ACSL5,"[""""]",100217956,"[""""]"
CANX,"[""""]",100221388,"[""""]"
CHST11,"[""""]",100225306,"[""""]"
ACYP2,"[""""]",100224805,"[""""]"
INPP5B,"[""""]",100220826,"[""""]"
FASN,"[""""]",100226957,"[""""]"
CMAS,"[""""]",100225966,"[""""]"
ECHDC1,"[""""]",100227322,"[""""]"
FUCA2,"[""""]",100228048,"[""""]"
PIK3CD,"[""""]",100224188,"[""""]"
PLA2G4F,"[""""]",100231604,"[""""]"
ATP6V1A,"[""""]",100229321,"[""""]"
MBOAT2,"[""""]",100219202,"[""""]"
GPAT4,"[""""]",100219372,"[""""]"
EDEM3,"[""""]",100230603,"[""""]"
DGKI,"[""""]",105758581,"[""""]"
CHST15,"[""""]",100221434,"[""""]"
NAAA,"[""""]",100223326,"[""""]"
PLPP4,"[""""]",100226377,"[""""]"
ACSBG1,"[""""]",100218360,"[""""]"
ADPGK,"[""""]",100230242,"[""""]"
ENPP6,"[""""]",100225148,"[""""]"
PGAP3,"[""""]",115490689,"[""""]"
TPI1,"[""""]",100190753,"[""""]"
SULF1,"[""""]",100223056,"[""""]"
ARSG,"[""""]",100232718,"[""""]"
SPTSSB,"[""""]",100227902,"[""""]"
RXYLT1,"[""""]",100218010,"[""""]"
FADS1,"[""""]",100225746,"[""""]"
DCXR,"[""""]",100223059,"[""""]"
MCEE,"[""""]",100228381,"[""""]"
GALK2,"[""""]",100220666,"[""""]"
PAFAH1B1,"[""""]",100230921,"[""""]"
GNPDA2,"[""""]",100229809,"[""""]"
COLEC11,"[""""]",100223991,"[""""]"
CNTFR,"[""""]",100226158,"[""""]"
PLCE1,"[""""]",100222852,"[""""]"
PCYT1B,"[""""]",100190024,"[""""]"
GALNT10,"[""""]",100218474,"[""""]"
PIGC,"[""""]",100224721,"[""""]"
PIP4K2B,"[""""]",100218810,"[""""]"
AGPAT5,"[""""]",100190632,"[""""]"
SLC2A10,"[""""]",100221019,"[""""]"
ACADS,"[""""]",100232428,"[""""]"
GLCE,"[""""]",115496688,"[""""]"
GPIHBP1,"[""""]",100227160,"[""""]"
GLB1L,"[""""]",100219768,"[""""]"
GLA,"[""""]",100218534,"[""""]"
PLA2G7,"[""""]",100221647,"[""""]"
SLC35F5,"[""""]",100229997,"[""""]"
ST6GAL2,"[""""]",100230425,"[""""]"
ALDH3A2,"[""""]",100190154,"[""""]"
UGP2,"[""""]",100217557,"[""""]"
CNTN5,"[""""]",100231113,"[""""]"
PFKFB2,"[""""]",100220196,"[""""]"
MASP1,"[""""]",100231782,"[""""]"
PRNP,"[""""]",115498155,"[""""]"
AGL,"[""""]",100217722,"[""""]"
HACD3,"[""""]",100222541,"[""""]"
LOC100219809,"[""""]",100219809,"[""""]"
ELOVL1,"[""""]",100225083,"[""""]"
SLC35E4,"[""""]",115497370,"[""""]"
ENPP7,"[""""]",100226949,"[""""]"
CDS1,"[""""]",100224838,"[""""]"
PIGF,"[""""]",100227772,"[""""]"
COLEC12,"[""""]",100225978,"[""""]"
ATP6AP2,"[""""]",100226045,"[""""]"
COMT,"[""""]",100223814,"[""""]"
SLC27A5,"[""""]",101234183,"[""""]"
MTMR7,"[""""]",100219323,"[""""]"
FH,"[""""]",100217618,"[""""]"
B3GALT2,"[""""]",100220053,"[""""]"
PTGES,"[""""]",100226316,"[""""]"
PLCD3,"[""""]",100224924,"[""""]"
MGAT3,"[""""]",100226352,"[""""]"
PI4KB,"[""""]",100226976,"[""""]"
CLEC16A,"[""""]",100230206,"[""""]"
ISYNA1,"[""""]",115490861,"[""""]"
DAD1,"[""""]",100190043,"[""""]"
ENO4,"[""""]",100232072,"[""""]"
HMGCLL1,"[""""]",100220225,"[""""]"
PTGS2,"[""""]",100221909,"[""""]"
HMMR,"[""""]",100229538,"[""""]"
COG7,"[""""]",100223538,"[""""]"
PIGO,"[""""]",100219489,"[""""]"
PKD1L2,"[""""]",100226108,"[""""]"
CHSY1,"[""""]",100222602,"[""""]"
PI4K2A,"[""""]",100218992,"[""""]"
MANEA,"[""""]",100227255,"[""""]"
CERCAM,"[""""]",105760187,"[""""]"
PLCD1,"[""""]",100229323,"[""""]"
B3GALT1,"[""""]",100218797,"[""""]"
ORMDL1,"[""""]",100225239,"[""""]"
ALDH6A1,"[""""]",100226750,"[""""]"
TMED6,"[""""]",100223840,"[""""]"
GAS1,"[""""]",115491006,"[""""]"
UGGT2,"[""""]",100224753,"[""""]"
SDC1,"[""""]",101233312,"[""""]"
AKR1D1,"[""""]",100228769,"[""""]"
COG8,"[""""]",100226715,"[""""]"
GCNT3,"[""""]",100219696,"[""""]"
HAO1,"[""""]",100231609,"[""""]"
CPT2,"[""""]",100222209,"[""""]"
ATP6V0A2,"[""""]",100218036,"[""""]"
PIGQ,"[""""]",100219679,"[""""]"
GNS,"[""""]",100228596,"[""""]"
PEMT,"[""""]",100230786,"[""""]"
GPX8,"[""""]",100232574,"[""""]"
RTN4RL2,"[""""]",115495439,"[""""]"
FUT11,"[""""]",100227029,"[""""]"
ANXA4,"[""""]",100190012,"[""""]"
LOC100229648,"[""""]",100229648,"[""""]"
CERS3,"[""""]",100223140,"[""""]"
LOC100223725,"[""""]",100223725,"[""""]"
RGN,"[""""]",100230441,"[""""]"
PLCB2,"[""""]",100229635,"[""""]"
ENO1,"[""""]",100231891,"[""""]"
ACSS3,"[""""]",100227635,"[""""]"
GANC,"[""""]",100222972,"[""""]"
ANXA5,"[""""]",100220003,"[""""]"
DHCR24,"[""""]",100220338,"[""""]"
NAGPA,"[""""]",100217812,"[""""]"
L2HGDH,"[""""]",100220092,"[""""]"
ELOVL4,"[""""]",100225997,"[""""]"
ACO1,"[""""]",100227513,"[""""]"
OXSM,"[""""]",100227384,"[""""]"
MCAT,"[""""]",100232649,"[""""]"
ST3GAL2,"[""""]",100231481,"[""""]"
GM2A,"[""""]",100229991,"[""""]"
ST8SIA5,"[""""]",100228463,"[""""]"
AGPAT2,"[""""]",100229145,"[""""]"
TECR,"[""""]",115491616,"[""""]"
PLA2R1,"[""""]",100229329,"[""""]"
SMPDL3A,"[""""]",100225388,"[""""]"
CYP19A1,"[""""]",751777,"[""""]"
ALG2,"[""""]",100190655,"[""""]"
PLA2G12A,"[""""]",100226420,"[""""]"
DOLPP1,"[""""]",100218585,"[""""]"
GPAT2,"[""""]",115498208,"[""""]"
VCAN,"[""""]",100229875,"[""""]"
GALNT12,"[""""]",100222501,"[""""]"
HAS3,"[""""]",115496862,"[""""]"
TPST1,"[""""]",100231926,"[""""]"
ETNPPL,"[""""]",101234009,"[""""]"
GLTP,"[""""]",100229434,"[""""]"
GPAM,"[""""]",100222783,"[""""]"
CHAT,"[""""]",100231848,"[""""]"
EFNA5,"[""""]",100228846,"[""""]"
LOC100225394,"[""""]",100225394,"[""""]"
ALDH5A1,"[""""]",100222151,"[""""]"
MMP17,"[""""]",100218912,"[""""]"
UAP1,"[""""]",100232443,"[""""]"
HS3ST5,"[""""]",100221445,"[""""]"
B4GALT1,"[""""]",100223650,"[""""]"
DHDDS,"[""""]",100230447,"[""""]"
GALNT7,"[""""]",100223249,"[""""]"
HMGCS2,"[""""]",100218910,"[""""]"
PLCG1,"[""""]",100220070,"[""""]"
ARSI,"[""""]",100223317,"[""""]"
DGKQ,"[""""]",100218840,"[""""]"
SC5D,"[""""]",100226384,"[""""]"
LOC100227822,"[""""]",100227822,"[""""]"
MFNG,"[""""]",100232033,"[""""]"
ALDH1A3,"[""""]",100231202,"[""""]"
GTDC1,"[""""]",100221338,"[""""]"
AMDHD2,"[""""]",100224481,"[""""]"
GLT8D1,"[""""]",100219178,"[""""]"
MAN1B1,"[""""]",100223461,"[""""]"
CALR,"[""""]",100190479,"[""""]"
HACD4,"[""""]",100225517,"[""""]"
SLC2A12,"[""""]",100221849,"[""""]"
SELENOI,"[""""]",100231914,"[""""]"
HS3ST2,"[""""]",100222527,"[""""]"
UST,"[""""]",100218364,"[""""]"
PGAM1,"[""""]",101233932,"[""""]"
GAL3ST2,"[""""]",100221449,"[""""]"
ST6GALNAC1,"[""""]",100227473,"[""""]"
HAO2,"[""""]",100227871,"[""""]"
ST3GAL6,"[""""]",100222736,"[""""]"
HAS2,"[""""]",100228837,"[""""]"
GRHPR,"[""""]",100229871,"[""""]"
MGAT1,"[""""]",100223060,"[""""]"
DBT,"[""""]",100229215,"[""""]"
ACOX3,"[""""]",100224774,"[""""]"
CHST10,"[""""]",100220902,"[""""]"
HSPG2,"[""""]",115497983,"[""""]"
GNPTAB,"[""""]",100225345,"[""""]"
SLC35A2,"[""""]",115492091,"[""""]"
B3GNT4,"[""""]",100226631,"[""""]"
PLCZ1,"[""""]",100229724,"[""""]"
DDOST,"[""""]",100232145,"[""""]"
PLCB4,"[""""]",100221959,"[""""]"
NTNG1,"[""""]",100230592,"[""""]"
FUT10,"[""""]",100226632,"[""""]"
ACSL3,"[""""]",100227254,"[""""]"
LYPLA1,"[""""]",100224059,"[""""]"
INPP4A,"[""""]",100225656,"[""""]"
TKFC,"[""""]",100225815,"[""""]"
XPNPEP2,"[""""]",100232340,"[""""]"
HSD17B4,"[""""]",100218226,"[""""]"
SDC4,"[""""]",100224912,"[""""]"
PGK1,"[""""]",100232264,"[""""]"
POGLUT1,"[""""]",100217574,"[""""]"
FUT8,"[""""]",100229671,"[""""]"
GPC1,"[""""]",100225353,"[""""]"
INPP5D,"[""""]",100219581,"[""""]"
SLC35G2,"[""""]",100223464,"[""""]"
ACADSB,"[""""]",100217590,"[""""]"
SLC3A1,"[""""]",100227754,"[""""]"
HS6ST3,"[""""]",100220860,"[""""]"
OTOA,"[""""]",100218439,"[""""]"
H6PD,"[""""]",100228049,"[""""]"
PLCH2,"[""""]",100228326,"[""""]"
MTM1,"[""""]",100227491,"[""""]"
CNTN4,"[""""]",100224263,"[""""]"
CTBS,"[""""]",100228953,"[""""]"
PIP5K1B,"[""""]",100232143,"[""""]"
PSAP,"[""""]",100223534,"[""""]"
PTGES3,"[""""]",105759550,"[""""]"
PFKM,"[""""]",101233004,"[""""]"
MASP2,"[""""]",100232734,"[""""]"
NGLY1,"[""""]",100228315,"[""""]"
ETNK2,"[""""]",100217853,"[""""]"
GLDC,"[""""]",100231195,"[""""]"
PNPLA2,"[""""]",100219060,"[""""]"
PLA2G12B,"[""""]",100225467,"[""""]"
MINPP1,"[""""]",100225117,"[""""]"
GALNTL6,"[""""]",100226111,"[""""]"
HS6ST2,"[""""]",100229312,"[""""]"
CD93,"[""""]",100219999,"[""""]"
CTSA,"[""""]",100220062,"[""""]"
MPI,"[""""]",115496604,"[""""]"
CRYBG3,"[""""]",100225200,"[""""]"
PTDSS2,"[""""]",100229553,"[""""]"
NCAM1,"[""""]",100226293,"[""""]"
SLC35C1,"[""""]",115495501,"[""""]"
ACACB,"[""""]",100222747,"[""""]"
PRPS1,"[""""]",100228162,"[""""]"
GGT5,"[""""]",100228598,"[""""]"
LOC100228968,"[""""]",100228968,"[""""]"
ARSA,"[""""]",115492587,"[""""]"
GALT,"[""""]",101233836,"[""""]"
STBD1,"[""""]",100230007,"[""""]"
ITPKB,"[""""]",100224788,"[""""]"
PRKCSH,"[""""]",115491602,"[""""]"
MAN2A1,"[""""]",100227845,"[""""]"
GALC,"[""""]",100224899,"[""""]"
LYG2,"[""""]",115497333,"[""""]"
INPP5K,"[""""]",100231908,"[""""]"
ST6GALNAC2,"[""""]",100224588,"[""""]"
CERS2,"[""""]",100228761,"[""""]"
DPAGT1,"[""""]",100222476,"[""""]"
EXT1,"[""""]",100227900,"[""""]"
LIPC,"[""""]",100228378,"[""""]"
EHHADH,"[""""]",100229171,"[""""]"
HS2ST1,"[""""]",100228316,"[""""]"
ENPP2,"[""""]",100219257,"[""""]"
ME1,"[""""]",100219269,"[""""]"
B3GLCT,"[""""]",100217612,"[""""]"
POMT2,"[""""]",100227792,"[""""]"
MAN2A2,"[""""]",100226019,"[""""]"
GAD2,"[""""]",778447,"[""""]"
CD14,"[""""]",100229533,"[""""]"
SHMT2,"[""""]",100228756,"[""""]"
SLC35A3,"[""""]",100221608,"[""""]"
ACOX2,"[""""]",100228411,"[""""]"
PLEKHA8,"[""""]",100222587,"[""""]"
B3GNT9,"[""""]",100227588,"[""""]"
ACACA,"[""""]",100225257,"[""""]"
GXYLT2,"[""""]",100223705,"[""""]"
PGS1,"[""""]",100225989,"[""""]"
ACSL4,"[""""]",100229322,"[""""]"
PCYT1A,"[""""]",100228759,"[""""]"
MTMR1,"[""""]",100222676,"[""""]"
DGAT2,"[""""]",100220095,"[""""]"
ST8SIA6,"[""""]",100223915,"[""""]"
SCD5,"[""""]",100222631,"[""""]"
GCNT4,"[""""]",100226113,"[""""]"
UGCG,"[""""]",100222667,"[""""]"
ADPRM,"[""""]",100232304,"[""""]"
POFUT2,"[""""]",100228829,"[""""]"
TMTC2,"[""""]",100227647,"[""""]"
NCAN,"[""""]",105758953,"[""""]"
SELE,"[""""]",100227678,"[""""]"
GYG1,"[""""]",100226558,"[""""]"
B4GALT5,"[""""]",100219705,"[""""]"
HSD17B7,"[""""]",100222823,"[""""]"
OGDHL,"[""""]",100227041,"[""""]"
GOLPH3,"[""""]",751990,"[""""]"
NANP,"[""""]",100222533,"[""""]"
SLC35B4,"[""""]",100218121,"[""""]"
PIK3CG,"[""""]",100229232,"[""""]"
ST8SIA2,"[""""]",100232239,"[""""]"
AACS,"[""""]",100231447,"[""""]"
B4GALNT4,"[""""]",100218099,"[""""]"
MDH1,"[""""]",100190381,"[""""]"
SMC3,"[""""]",100229422,"[""""]"
PIGW,"[""""]",100224280,"[""""]"
