Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SMPD2,"[""""]",115498561,"[""""]"
KRTCAP2,"[""""]",115498469,"[""""]"
BCAN,"[""""]",115498456,"[""""]"
SDHC,"[""""]",115498429,"[""""]"
CRYBG2,"[""""]",115498290,"[""""]"
EXTL1,"[""""]",115498288,"[""""]"
COL9A2,"[""""]",115498284,"[""""]"
GPAT2,"[""""]",115498208,"[""""]"
PRNP,"[""""]",115498155,"[""""]"
LMAN2L,"[""""]",115498150,"[""""]"
CDS2,"[""""]",115498144,"[""""]"
SFTPC,"[""""]",115498104,"[""""]"
HSPG2,"[""""]",115497983,"[""""]"
ALDOC,"[""""]",115497715,"[""""]"
PIGS,"[""""]",115497714,"[""""]"
HSD3B7,"[""""]",115497474,"[""""]"
SLC35E4,"[""""]",115497370,"[""""]"
LYG2,"[""""]",115497333,"[""""]"
HS3ST6,"[""""]",115497189,"[""""]"
DPEP1,"[""""]",115496871,"[""""]"
HAS3,"[""""]",115496862,"[""""]"
IDH2,"[""""]",115496732,"[""""]"
GLCE,"[""""]",115496688,"[""""]"
MPI,"[""""]",115496604,"[""""]"
SEMA7A,"[""""]",115496591,"[""""]"
CHST7,"[""""]",115495991,"[""""]"
ELOVL3,"[""""]",115495846,"[""""]"
CLEC14A,"[""""]",115495556,"[""""]"
SLC35C1,"[""""]",115495501,"[""""]"
CHST14,"[""""]",115495449,"[""""]"
PRG2,"[""""]",115495441,"[""""]"
RTN4RL2,"[""""]",115495439,"[""""]"
PYGL,"[""""]",115495320,"[""""]"
MOGS,"[""""]",115494857,"[""""]"
NAGK,"[""""]",115494846,"[""""]"
SIGLEC1,"[""""]",115494841,"[""""]"
FUT4,"[""""]",115494612,"[""""]"
EPHX2,"[""""]",115494601,"[""""]"
CSPG5,"[""""]",115494073,"[""""]"
PPP1R3G,"[""""]",115493757,"[""""]"
GCNT2,"[""""]",115493561,"[""""]"
KHK,"[""""]",115493320,"[""""]"
LGALS4,"[""""]",115493141,"[""""]"
FKRP,"[""""]",115492891,"[""""]"
ACHE,"[""""]",115492695,"[""""]"
CPT1B,"[""""]",115492591,"[""""]"
ARSA,"[""""]",115492587,"[""""]"
CHKB,"[""""]",115492585,"[""""]"
MIOX,"[""""]",115492583,"[""""]"
GPAA1,"[""""]",115492388,"[""""]"
SLC35A2,"[""""]",115492091,"[""""]"
G6PD,"[""""]",115492063,"[""""]"
GANAB,"[""""]",115492032,"[""""]"
PC,"[""""]",115491983,"[""""]"
LOC115491783,"[""""]",115491783,"[""""]"
DHDH,"[""""]",115491770,"[""""]"
GYS1,"[""""]",115491724,"[""""]"
TECR,"[""""]",115491616,"[""""]"
COLGALT1,"[""""]",115491608,"[""""]"
PRKCSH,"[""""]",115491602,"[""""]"
ICAM5,"[""""]",115491598,"[""""]"
GALNT6,"[""""]",115491509,"[""""]"
CS,"[""""]",115491494,"[""""]"
HSD17B3,"[""""]",115491048,"[""""]"
GAS1,"[""""]",115491006,"[""""]"
ISYNA1,"[""""]",115490861,"[""""]"
PHOSPHO1,"[""""]",115490703,"[""""]"
PGAP3,"[""""]",115490689,"[""""]"
G6PC3,"[""""]",115490648,"[""""]"
GNPNAT1,"[""""]",115490546,"[""""]"
DPM2,"[""""]",105760964,"[""""]"
MYORG,"[""""]",105760851,"[""""]"
SACM1L,"[""""]",105760745,"[""""]"
PNPLA6,"[""""]",105760702,"[""""]"
PGAP2,"[""""]",105760621,"[""""]"
CERCAM,"[""""]",105760187,"[""""]"
SLC35D1,"[""""]",105759593,"[""""]"
PTGES3,"[""""]",105759550,"[""""]"
GPX2,"[""""]",105759328,"[""""]"
MGAT2,"[""""]",105759302,"[""""]"
CCDC115,"[""""]",105759255,"[""""]"
LOC105759159,"[""""]",105759159,"[""""]"
LCLAT1,"[""""]",105759073,"[""""]"
NCAN,"[""""]",105758953,"[""""]"
EFNA2,"[""""]",105758949,"[""""]"
PLPP2,"[""""]",105758944,"[""""]"
B3GALT5,"[""""]",105758714,"[""""]"
PIGP,"[""""]",105758712,"[""""]"
LGALS1,"[""""]",105758586,"[""""]"
DGKI,"[""""]",105758581,"[""""]"
GALNT4,"[""""]",105758563,"[""""]"
TMEM199,"[""""]",105758507,"[""""]"
SLC27A5,"[""""]",101234183,"[""""]"
PDIA3,"[""""]",101234078,"[""""]"
ETNPPL,"[""""]",101234009,"[""""]"
SRD5A1,"[""""]",101233999,"[""""]"
PGAM1,"[""""]",101233932,"[""""]"
GALT,"[""""]",101233836,"[""""]"
NRN1L,"[""""]",101233744,"[""""]"
HSD17B1,"[""""]",101233632,"[""""]"
LOC101233502,"[""""]",101233502,"[""""]"
SDC1,"[""""]",101233312,"[""""]"
PIGV,"[""""]",101233040,"[""""]"
PFKM,"[""""]",101233004,"[""""]"
ACOD1,"[""""]",101232923,"[""""]"
PGD,"[""""]",100534626,"[""""]"
AGPAT3,"[""""]",100232777,"[""""]"
HYI,"[""""]",100232769,"[""""]"
GK,"[""""]",100232763,"[""""]"
MASP2,"[""""]",100232734,"[""""]"
ALPL,"[""""]",100232729,"[""""]"
ARSG,"[""""]",100232718,"[""""]"
IPPK,"[""""]",100232713,"[""""]"
RFNG,"[""""]",100232663,"[""""]"
LOC100232659,"[""""]",100232659,"[""""]"
GYS2,"[""""]",100232653,"[""""]"
CACNA2D2,"[""""]",100232652,"[""""]"
MCAT,"[""""]",100232649,"[""""]"
ALG8,"[""""]",100232627,"[""""]"
TALDO1,"[""""]",100232597,"[""""]"
PFKFB3,"[""""]",100232575,"[""""]"
GPX8,"[""""]",100232574,"[""""]"
ERLEC1,"[""""]",100232562,"[""""]"
PPP1R3D,"[""""]",100232548,"[""""]"
PLB1,"[""""]",100232535,"[""""]"
COLGALT2,"[""""]",100232475,"[""""]"
UAP1,"[""""]",100232443,"[""""]"
ACADS,"[""""]",100232428,"[""""]"
IGF2R,"[""""]",100232425,"[""""]"
PPP1R3C,"[""""]",100232417,"[""""]"
PI4KA,"[""""]",100232416,"[""""]"
LOC100232358,"[""""]",100232358,"[""""]"
B3GNTL1,"[""""]",100232353,"[""""]"
NAGLU,"[""""]",100232350,"[""""]"
XPNPEP2,"[""""]",100232340,"[""""]"
ACAA1,"[""""]",100232310,"[""""]"
ADPRM,"[""""]",100232304,"[""""]"
PGK1,"[""""]",100232264,"[""""]"
EXTL2,"[""""]",100232258,"[""""]"
ST8SIA2,"[""""]",100232239,"[""""]"
VCAM1,"[""""]",100232188,"[""""]"
DDOST,"[""""]",100232145,"[""""]"
PIP5K1B,"[""""]",100232143,"[""""]"
ACOT7,"[""""]",100232141,"[""""]"
ST6GALNAC4,"[""""]",100232134,"[""""]"
INPP5F,"[""""]",100232128,"[""""]"
ALG9,"[""""]",100232104,"[""""]"
ENO4,"[""""]",100232072,"[""""]"
MAN1A1,"[""""]",100232070,"[""""]"
CRYL1,"[""""]",100232047,"[""""]"
MFNG,"[""""]",100232033,"[""""]"
AGXT,"[""""]",100232024,"[""""]"
LYPD6,"[""""]",100232005,"[""""]"
SUMF1,"[""""]",100231956,"[""""]"
TPST1,"[""""]",100231926,"[""""]"
SELENOI,"[""""]",100231914,"[""""]"
GALM,"[""""]",100231913,"[""""]"
INPP5K,"[""""]",100231908,"[""""]"
UGT8,"[""""]",100231902,"[""""]"
ENO1,"[""""]",100231891,"[""""]"
ALOX5,"[""""]",100231888,"[""""]"
AGA,"[""""]",100231883,"[""""]"
CSGALNACT2,"[""""]",100231851,"[""""]"
ACAA2,"[""""]",100231849,"[""""]"
CHAT,"[""""]",100231848,"[""""]"
MASP1,"[""""]",100231782,"[""""]"
DSEL,"[""""]",100231770,"[""""]"
PTDSS1,"[""""]",100231751,"[""""]"
NT5E,"[""""]",100231749,"[""""]"
PCYT2,"[""""]",100231686,"[""""]"
CD109,"[""""]",100231679,"[""""]"
LPIN1,"[""""]",100231657,"[""""]"
ENO2,"[""""]",100231650,"[""""]"
HAO1,"[""""]",100231609,"[""""]"
EXT2,"[""""]",100231605,"[""""]"
PLA2G4F,"[""""]",100231604,"[""""]"
MDGA2,"[""""]",100231523,"[""""]"
SPTSSA,"[""""]",100231517,"[""""]"
ST3GAL2,"[""""]",100231481,"[""""]"
HOGA1,"[""""]",100231472,"[""""]"
AACS,"[""""]",100231447,"[""""]"
COG4,"[""""]",100231422,"[""""]"
IDUA,"[""""]",100231378,"[""""]"
SLC33A1,"[""""]",100231351,"[""""]"
B4GAT1,"[""""]",100231337,"[""""]"
IDS,"[""""]",100231299,"[""""]"
HEXD,"[""""]",100231286,"[""""]"
MTMR8,"[""""]",100231272,"[""""]"
PDHB,"[""""]",100231264,"[""""]"
HADH,"[""""]",100231239,"[""""]"
ELOVL6,"[""""]",100231220,"[""""]"
ALDH1A3,"[""""]",100231202,"[""""]"
GLDC,"[""""]",100231195,"[""""]"
POMK,"[""""]",100231168,"[""""]"
SRGN,"[""""]",100231155,"[""""]"
PMM1,"[""""]",100231151,"[""""]"
LGALS2,"[""""]",100231144,"[""""]"
DPY19L3,"[""""]",100231124,"[""""]"
GPI,"[""""]",100231122,"[""""]"
CNTN5,"[""""]",100231113,"[""""]"
ALG11,"[""""]",100231100,"[""""]"
CRYBG1,"[""""]",100231062,"[""""]"
CPO,"[""""]",100231034,"[""""]"
GALNT11,"[""""]",100231024,"[""""]"
GPX3,"[""""]",100231009,"[""""]"
DHRS11,"[""""]",100230987,"[""""]"
PGM2L1,"[""""]",100230941,"[""""]"
PAFAH1B1,"[""""]",100230921,"[""""]"
PIGM,"[""""]",100230897,"[""""]"
SLC35D3,"[""""]",100230892,"[""""]"
B4GALT2,"[""""]",100230857,"[""""]"
GRIFIN,"[""""]",100230846,"[""""]"
PAPSS2,"[""""]",100230837,"[""""]"
CDH13,"[""""]",100230808,"[""""]"
NYX,"[""""]",100230787,"[""""]"
PEMT,"[""""]",100230786,"[""""]"
GPLD1,"[""""]",100230775,"[""""]"
RPN1,"[""""]",100230761,"[""""]"
DPY19L4,"[""""]",100230739,"[""""]"
ST8SIA4,"[""""]",100230737,"[""""]"
LPIN2,"[""""]",100230735,"[""""]"
ALG3,"[""""]",100230731,"[""""]"
ELOVL5,"[""""]",100230721,"[""""]"
SGSH,"[""""]",100230664,"[""""]"
B3GAT2,"[""""]",100230653,"[""""]"
CHST9,"[""""]",100230646,"[""""]"
PIGT,"[""""]",100230623,"[""""]"
EDEM3,"[""""]",100230603,"[""""]"
NTNG1,"[""""]",100230592,"[""""]"
DHCR7,"[""""]",100230558,"[""""]"
RBKS,"[""""]",100230521,"[""""]"
MECR,"[""""]",100230450,"[""""]"
DHDDS,"[""""]",100230447,"[""""]"
RGN,"[""""]",100230441,"[""""]"
ST6GAL2,"[""""]",100230425,"[""""]"
GPC6,"[""""]",100230403,"[""""]"
SIGLEC15,"[""""]",100230363,"[""""]"
ACOX1,"[""""]",100230333,"[""""]"
MMUT,"[""""]",100230317,"[""""]"
B4GALT4,"[""""]",100230291,"[""""]"
DGKE,"[""""]",100230270,"[""""]"
ADPGK,"[""""]",100230242,"[""""]"
TMED5,"[""""]",100230223,"[""""]"
CLEC16A,"[""""]",100230206,"[""""]"
DLD,"[""""]",100230199,"[""""]"
ART4,"[""""]",100230167,"[""""]"
RPIA,"[""""]",100230152,"[""""]"
PXYLP1,"[""""]",100230123,"[""""]"
STT3A,"[""""]",100230089,"[""""]"
SDHA,"[""""]",100230079,"[""""]"
FUT9,"[""""]",100230065,"[""""]"
CERS1,"[""""]",100230030,"[""""]"
STBD1,"[""""]",100230007,"[""""]"
SLC35F5,"[""""]",100229997,"[""""]"
GM2A,"[""""]",100229991,"[""""]"
PFKP,"[""""]",100229947,"[""""]"
LCT,"[""""]",100229941,"[""""]"
GFPT1,"[""""]",100229923,"[""""]"
SGMS1,"[""""]",100229900,"[""""]"
VCAN,"[""""]",100229875,"[""""]"
GRHPR,"[""""]",100229871,"[""""]"
TMEM165,"[""""]",100229861,"[""""]"
MBOAT1,"[""""]",100229850,"[""""]"
SCD,"[""""]",100229833,"[""""]"
OGDH,"[""""]",100229811,"[""""]"
GNPDA2,"[""""]",100229809,"[""""]"
BCKDHB,"[""""]",100229803,"[""""]"
PIK3CA,"[""""]",100229768,"[""""]"
LOC100229734,"[""""]",100229734,"[""""]"
PLCZ1,"[""""]",100229724,"[""""]"
MOGAT2,"[""""]",100229675,"[""""]"
LGALS3,"[""""]",100229673,"[""""]"
FUT8,"[""""]",100229671,"[""""]"
LOC100229648,"[""""]",100229648,"[""""]"
PLCB2,"[""""]",100229635,"[""""]"
GALNT14,"[""""]",100229575,"[""""]"
ACSS1,"[""""]",100229569,"[""""]"
GMDS,"[""""]",100229558,"[""""]"
PTDSS2,"[""""]",100229553,"[""""]"
ACSL6,"[""""]",100229545,"[""""]"
HMMR,"[""""]",100229538,"[""""]"
CD14,"[""""]",100229533,"[""""]"
ST8SIA3,"[""""]",100229524,"[""""]"
GLUL,"[""""]",100229445,"[""""]"
MAN2B2,"[""""]",100229436,"[""""]"
GLTP,"[""""]",100229434,"[""""]"
SMC3,"[""""]",100229422,"[""""]"
SLC35G1,"[""""]",100229417,"[""""]"
FMOD,"[""""]",100229381,"[""""]"
PIKFYVE,"[""""]",100229363,"[""""]"
PLA2R1,"[""""]",100229329,"[""""]"
CHPF2,"[""""]",100229326,"[""""]"
PLCD1,"[""""]",100229323,"[""""]"
ACSL4,"[""""]",100229322,"[""""]"
ATP6V1A,"[""""]",100229321,"[""""]"
HS6ST2,"[""""]",100229312,"[""""]"
FREM1,"[""""]",100229309,"[""""]"
PGM5,"[""""]",100229299,"[""""]"
DGKB,"[""""]",100229293,"[""""]"
ECI1,"[""""]",100229287,"[""""]"
FBXO44,"[""""]",100229266,"[""""]"
ACAN,"[""""]",100229255,"[""""]"
PIK3CG,"[""""]",100229232,"[""""]"
CHST3,"[""""]",100229231,"[""""]"
DBT,"[""""]",100229215,"[""""]"
ST6GALNAC6,"[""""]",100229211,"[""""]"
ST3GAL5,"[""""]",100229190,"[""""]"
EHHADH,"[""""]",100229171,"[""""]"
FCN2,"[""""]",100229165,"[""""]"
FIG4,"[""""]",100229159,"[""""]"
AGPAT2,"[""""]",100229145,"[""""]"
NAGA,"[""""]",100229129,"[""""]"
GALNT1,"[""""]",100229109,"[""""]"
PIGX,"[""""]",100229106,"[""""]"
NDST1,"[""""]",100229081,"[""""]"
GBE1,"[""""]",100229070,"[""""]"
CD74,"[""""]",100229033,"[""""]"
NDST4,"[""""]",100228992,"[""""]"
MGAT5,"[""""]",100228988,"[""""]"
MAN2C1,"[""""]",100228971,"[""""]"
LOC100228968,"[""""]",100228968,"[""""]"
CTBS,"[""""]",100228953,"[""""]"
ACSL1,"[""""]",100228952,"[""""]"
PRPS2,"[""""]",100228882,"[""""]"
EFNA5,"[""""]",100228846,"[""""]"
B3GALNT1,"[""""]",100228838,"[""""]"
HAS2,"[""""]",100228837,"[""""]"
DAG1,"[""""]",100228833,"[""""]"
POFUT2,"[""""]",100228829,"[""""]"
CHST13,"[""""]",100228818,"[""""]"
AKR1D1,"[""""]",100228769,"[""""]"
CERS2,"[""""]",100228761,"[""""]"
PCYT1A,"[""""]",100228759,"[""""]"
ME3,"[""""]",100228758,"[""""]"
SHMT2,"[""""]",100228756,"[""""]"
ACYP1,"[""""]",100228708,"[""""]"
PIGN,"[""""]",100228696,"[""""]"
SLC35B3,"[""""]",100228687,"[""""]"
CLGN,"[""""]",100228684,"[""""]"
GALNT5,"[""""]",100228681,"[""""]"
GALNT13,"[""""]",100228620,"[""""]"
PLA2G15,"[""""]",100228600,"[""""]"
TMTC3,"[""""]",100228599,"[""""]"
GGT5,"[""""]",100228598,"[""""]"
GNS,"[""""]",100228596,"[""""]"
LOC100228584,"[""""]",100228584,"[""""]"
SDC3,"[""""]",100228583,"[""""]"
UXS1,"[""""]",100228578,"[""""]"
ENPP1,"[""""]",100228551,"[""""]"
FCSK,"[""""]",100228545,"[""""]"
HPSE2,"[""""]",100228540,"[""""]"
MGAT4C,"[""""]",100228531,"[""""]"
ST8SIA5,"[""""]",100228463,"[""""]"
GMPPA,"[""""]",100228462,"[""""]"
PIK3C2B,"[""""]",100228453,"[""""]"
ACOX2,"[""""]",100228411,"[""""]"
DPY19L1,"[""""]",100228385,"[""""]"
ARSB,"[""""]",100228383,"[""""]"
MCEE,"[""""]",100228381,"[""""]"
LIPC,"[""""]",100228378,"[""""]"
NDUFAB1,"[""""]",100228353,"[""""]"
PLCH2,"[""""]",100228326,"[""""]"
HS2ST1,"[""""]",100228316,"[""""]"
NGLY1,"[""""]",100228315,"[""""]"
HGSNAT,"[""""]",100228309,"[""""]"
XYLT1,"[""""]",100228294,"[""""]"
ALG5,"[""""]",100228219,"[""""]"
GNPDA1,"[""""]",100228169,"[""""]"
GFPT2,"[""""]",100228164,"[""""]"
PRPS1,"[""""]",100228162,"[""""]"
ACER1,"[""""]",100228153,"[""""]"
SYNJ1,"[""""]",100228100,"[""""]"
EXTL3,"[""""]",100228076,"[""""]"
HEXA,"[""""]",100228061,"[""""]"
ALG12,"[""""]",100228059,"[""""]"
H6PD,"[""""]",100228049,"[""""]"
FUCA2,"[""""]",100228048,"[""""]"
HSD17B2,"[""""]",100228039,"[""""]"
GXYLT1,"[""""]",100228034,"[""""]"
SHMT1,"[""""]",100228021,"[""""]"
SFTPD,"[""""]",100227997,"[""""]"
SYNJ2,"[""""]",100227989,"[""""]"
SPTSSB,"[""""]",100227902,"[""""]"
EXT1,"[""""]",100227900,"[""""]"
HAO2,"[""""]",100227871,"[""""]"
MAN2A1,"[""""]",100227845,"[""""]"
GAA,"[""""]",100227842,"[""""]"
LOC100227822,"[""""]",100227822,"[""""]"
PYGB,"[""""]",100227814,"[""""]"
ELOVL7,"[""""]",100227813,"[""""]"
KDSR,"[""""]",100227804,"[""""]"
POMT2,"[""""]",100227792,"[""""]"
PIGF,"[""""]",100227772,"[""""]"
SLC3A1,"[""""]",100227754,"[""""]"
LPGAT1,"[""""]",100227704,"[""""]"
SELE,"[""""]",100227678,"[""""]"
NANS,"[""""]",100227675,"[""""]"
SMPD3,"[""""]",100227648,"[""""]"
TMTC2,"[""""]",100227647,"[""""]"
CHST4,"[""""]",100227637,"[""""]"
ACSS3,"[""""]",100227635,"[""""]"
PGP,"[""""]",100227621,"[""""]"
PCCA,"[""""]",100227594,"[""""]"
B3GNT9,"[""""]",100227588,"[""""]"
KLB,"[""""]",100227570,"[""""]"
FUCA1,"[""""]",100227568,"[""""]"
GALNT3,"[""""]",100227566,"[""""]"
RGMB,"[""""]",100227520,"[""""]"
ACO1,"[""""]",100227513,"[""""]"
PLCD4,"[""""]",100227504,"[""""]"
MTM1,"[""""]",100227491,"[""""]"
LOC100227480,"[""""]",100227480,"[""""]"
ST6GALNAC1,"[""""]",100227473,"[""""]"
CACNA2D1,"[""""]",100227443,"[""""]"
ALG14,"[""""]",100227409,"[""""]"
OXSM,"[""""]",100227384,"[""""]"
SUCLA2,"[""""]",100227336,"[""""]"
ALDOB,"[""""]",100227328,"[""""]"
ECHDC1,"[""""]",100227322,"[""""]"
CEL,"[""""]",100227302,"[""""]"
ACO2,"[""""]",100227287,"[""""]"
MTMR6,"[""""]",100227284,"[""""]"
DSE,"[""""]",100227259,"[""""]"
MANEA,"[""""]",100227255,"[""""]"
ACSL3,"[""""]",100227254,"[""""]"
GFRA1,"[""""]",100227250,"[""""]"
SPHK1,"[""""]",100227204,"[""""]"
PGAP1,"[""""]",100227199,"[""""]"
RPE,"[""""]",100227197,"[""""]"
GPIHBP1,"[""""]",100227160,"[""""]"
HIBCH,"[""""]",100227137,"[""""]"
PLPP3,"[""""]",100227047,"[""""]"
OGDHL,"[""""]",100227041,"[""""]"
SLC35F3,"[""""]",100227040,"[""""]"
LGALS8,"[""""]",100227037,"[""""]"
FUT11,"[""""]",100227029,"[""""]"
HYAL4,"[""""]",100227026,"[""""]"
TIGAR,"[""""]",100226990,"[""""]"
ATRN,"[""""]",100226982,"[""""]"
PI4KB,"[""""]",100226976,"[""""]"
PTGS1,"[""""]",100226968,"[""""]"
FASN,"[""""]",100226957,"[""""]"
ENPP7,"[""""]",100226949,"[""""]"
AFMID,"[""""]",100226881,"[""""]"
DLST,"[""""]",100226824,"[""""]"
ACOT8,"[""""]",100226822,"[""""]"
MCFD2,"[""""]",100226800,"[""""]"
HACD1,"[""""]",100226789,"[""""]"
CPT1A,"[""""]",100226785,"[""""]"
LARGE2,"[""""]",100226779,"[""""]"
PIGH,"[""""]",100226775,"[""""]"
ALDH6A1,"[""""]",100226750,"[""""]"
SLC35C2,"[""""]",100226748,"[""""]"
COG8,"[""""]",100226715,"[""""]"
FDPS,"[""""]",100226712,"[""""]"
STS,"[""""]",100226694,"[""""]"
GNE,"[""""]",100226686,"[""""]"
ACSF3,"[""""]",100226659,"[""""]"
FUT10,"[""""]",100226632,"[""""]"
B3GNT4,"[""""]",100226631,"[""""]"
PIGG,"[""""]",100226630,"[""""]"
MGAT5B,"[""""]",100226604,"[""""]"
GYG1,"[""""]",100226558,"[""""]"
PLA2G10,"[""""]",100226460,"[""""]"
SORD,"[""""]",100226453,"[""""]"
GLB1,"[""""]",100226450,"[""""]"
PLA2G12A,"[""""]",100226420,"[""""]"
LOC100226418,"[""""]",100226418,"[""""]"
SC5D,"[""""]",100226384,"[""""]"
PLPP4,"[""""]",100226377,"[""""]"
LOC100226371,"[""""]",100226371,"[""""]"
LAYN,"[""""]",100226354,"[""""]"
MGAT3,"[""""]",100226352,"[""""]"
ST6GAL1,"[""""]",100226346,"[""""]"
PTGES,"[""""]",100226316,"[""""]"
PAFAH1B2,"[""""]",100226297,"[""""]"
NCAM1,"[""""]",100226293,"[""""]"
SGPP2,"[""""]",100226252,"[""""]"
CNTFR,"[""""]",100226158,"[""""]"
SPTLC3,"[""""]",100226142,"[""""]"
OXCT1,"[""""]",100226133,"[""""]"
GCNT4,"[""""]",100226113,"[""""]"
GALNTL6,"[""""]",100226111,"[""""]"
LCAT,"[""""]",100226110,"[""""]"
PKD1L2,"[""""]",100226108,"[""""]"
AGPAT4,"[""""]",100226088,"[""""]"
C1GALT1C1,"[""""]",100226069,"[""""]"
GCSH,"[""""]",100226063,"[""""]"
ATP6AP2,"[""""]",100226045,"[""""]"
MAN2A2,"[""""]",100226019,"[""""]"
ELOVL4,"[""""]",100225997,"[""""]"
PGS1,"[""""]",100225989,"[""""]"
COLEC12,"[""""]",100225978,"[""""]"
ST8SIA1,"[""""]",100225976,"[""""]"
CMAS,"[""""]",100225966,"[""""]"
BDH1,"[""""]",100225954,"[""""]"
PIGZ,"[""""]",100225945,"[""""]"
ACER3,"[""""]",100225944,"[""""]"
LPCAT3,"[""""]",100225934,"[""""]"
CHGA,"[""""]",100225869,"[""""]"
DEGS2,"[""""]",100225864,"[""""]"
DGKZ,"[""""]",100225850,"[""""]"
TKFC,"[""""]",100225815,"[""""]"
CHKA,"[""""]",100225770,"[""""]"
GALNT16,"[""""]",100225764,"[""""]"
FADS1,"[""""]",100225746,"[""""]"
SMPD4,"[""""]",100225712,"[""""]"
CPM,"[""""]",100225708,"[""""]"
INPP4A,"[""""]",100225656,"[""""]"
ALDH9A1,"[""""]",100225645,"[""""]"
CERS6,"[""""]",100225623,"[""""]"
SQLE,"[""""]",100225604,"[""""]"
CHPF,"[""""]",100225582,"[""""]"
GPX7,"[""""]",100225543,"[""""]"
EOGT,"[""""]",100225538,"[""""]"
SUCLG2,"[""""]",100225534,"[""""]"
HACD4,"[""""]",100225517,"[""""]"
SRD5A2,"[""""]",100225484,"[""""]"
GALNT18,"[""""]",100225482,"[""""]"
STT3B,"[""""]",100225468,"[""""]"
PLA2G12B,"[""""]",100225467,"[""""]"
HS3ST4,"[""""]",100225418,"[""""]"
LOC100225394,"[""""]",100225394,"[""""]"
SMPDL3A,"[""""]",100225388,"[""""]"
GPC1,"[""""]",100225353,"[""""]"
GNPTAB,"[""""]",100225345,"[""""]"
CHST2,"[""""]",100225331,"[""""]"
MTMR2,"[""""]",100225316,"[""""]"
CHST11,"[""""]",100225306,"[""""]"
LYPD6B,"[""""]",100225281,"[""""]"
ACACA,"[""""]",100225257,"[""""]"
CRLS1,"[""""]",100225250,"[""""]"
ORMDL1,"[""""]",100225239,"[""""]"
XYLB,"[""""]",100225235,"[""""]"
SLC26A2,"[""""]",100225222,"[""""]"
CRYBG3,"[""""]",100225200,"[""""]"
IPMK,"[""""]",100225175,"[""""]"
CSPG4,"[""""]",100225164,"[""""]"
HEXB,"[""""]",100225163,"[""""]"
CBR4,"[""""]",100225160,"[""""]"
ENPP6,"[""""]",100225148,"[""""]"
PKD1,"[""""]",100225143,"[""""]"
MINPP1,"[""""]",100225117,"[""""]"
CERK,"[""""]",100225105,"[""""]"
B3GALT6,"[""""]",100225099,"[""""]"
ELOVL1,"[""""]",100225083,"[""""]"
PDHA1,"[""""]",100225079,"[""""]"
ALG6,"[""""]",100225071,"[""""]"
M6PR,"[""""]",100225036,"[""""]"
CACNA2D4,"[""""]",100224985,"[""""]"
B3GNT5,"[""""]",100224977,"[""""]"
IMPA2,"[""""]",100224967,"[""""]"
SDC2,"[""""]",100224966,"[""""]"
LOC100224928,"[""""]",100224928,"[""""]"
PLCD3,"[""""]",100224924,"[""""]"
ACSS2,"[""""]",100224916,"[""""]"
IDNK,"[""""]",100224913,"[""""]"
SDC4,"[""""]",100224912,"[""""]"
GALC,"[""""]",100224899,"[""""]"
INPP4B,"[""""]",100224898,"[""""]"
PCK1,"[""""]",100224850,"[""""]"
CDS1,"[""""]",100224838,"[""""]"
SDCBP2,"[""""]",100224833,"[""""]"
NT5M,"[""""]",100224831,"[""""]"
ACYP2,"[""""]",100224805,"[""""]"
OLAH,"[""""]",100224799,"[""""]"
ITPKB,"[""""]",100224788,"[""""]"
BST1,"[""""]",100224783,"[""""]"
ACOX3,"[""""]",100224774,"[""""]"
ACAT2,"[""""]",100224772,"[""""]"
UGGT2,"[""""]",100224753,"[""""]"
PIGC,"[""""]",100224721,"[""""]"
TPST2,"[""""]",100224714,"[""""]"
PLA2G1B,"[""""]",100224711,"[""""]"
PISD,"[""""]",100224700,"[""""]"
GFRA2,"[""""]",100224696,"[""""]"
GALE,"[""""]",100224684,"[""""]"
ST3GAL1,"[""""]",100224643,"[""""]"
IDH3B,"[""""]",100224627,"[""""]"
SLC35A5,"[""""]",100224592,"[""""]"
ST6GALNAC2,"[""""]",100224588,"[""""]"
LOC100224572,"[""""]",100224572,"[""""]"
SGPL1,"[""""]",100224512,"[""""]"
HPGDS,"[""""]",100224496,"[""""]"
AMDHD2,"[""""]",100224481,"[""""]"
CRPPA,"[""""]",100224476,"[""""]"
ABAT,"[""""]",100224473,"[""""]"
SUCLG1,"[""""]",100224467,"[""""]"
NEU2,"[""""]",100224454,"[""""]"
HS6ST1,"[""""]",100224452,"[""""]"
A4GNT,"[""""]",100224446,"[""""]"
SLC35F1,"[""""]",100224430,"[""""]"
ST3GAL4,"[""""]",100224400,"[""""]"
B3GAT1,"[""""]",100224397,"[""""]"
NEU4,"[""""]",100224381,"[""""]"
LPCAT1,"[""""]",100224379,"[""""]"
COG6,"[""""]",100224368,"[""""]"
LTA4H,"[""""]",100224355,"[""""]"
ACADL,"[""""]",100224317,"[""""]"
GDPD1,"[""""]",100224315,"[""""]"
ARSJ,"[""""]",100224310,"[""""]"
MGAT4B,"[""""]",100224306,"[""""]"
PIGW,"[""""]",100224280,"[""""]"
CNTN4,"[""""]",100224263,"[""""]"
OGT,"[""""]",100224237,"[""""]"
RECK,"[""""]",100224208,"[""""]"
GNPAT,"[""""]",100224202,"[""""]"
PIK3CD,"[""""]",100224188,"[""""]"
SRD5A3,"[""""]",100224163,"[""""]"
PIGA,"[""""]",100224156,"[""""]"
