Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GNT,"[""""]",100224446,"[""""]"
AACS,"[""""]",100231447,"[""""]"
ABAT,"[""""]",100224473,"[""""]"
ACAA1,"[""""]",100232310,"[""""]"
ACAA2,"[""""]",100231849,"[""""]"
ACACA,"[""""]",100225257,"[""""]"
ACACB,"[""""]",100222747,"[""""]"
ACADL,"[""""]",100224317,"[""""]"
ACADM,"[""""]",100218051,"[""""]"
ACADS,"[""""]",100232428,"[""""]"
ACADSB,"[""""]",100217590,"[""""]"
ACAN,"[""""]",100229255,"[""""]"
ACAT1,"[""""]",100221425,"[""""]"
ACAT2,"[""""]",100224772,"[""""]"
ACE,"[""""]",100217841,"[""""]"
ACER1,"[""""]",100228153,"[""""]"
ACER2,"[""""]",100223513,"[""""]"
ACER3,"[""""]",100225944,"[""""]"
ACHE,"[""""]",115492695,"[""""]"
ACLY,"[""""]",100221719,"[""""]"
ACO1,"[""""]",100227513,"[""""]"
ACO2,"[""""]",100227287,"[""""]"
ACOD1,"[""""]",101232923,"[""""]"
ACOT12,"[""""]",100219385,"[""""]"
ACOT7,"[""""]",100232141,"[""""]"
ACOT8,"[""""]",100226822,"[""""]"
ACOX1,"[""""]",100230333,"[""""]"
ACOX2,"[""""]",100228411,"[""""]"
ACOX3,"[""""]",100224774,"[""""]"
ACSBG1,"[""""]",100218360,"[""""]"
ACSBG2,"[""""]",100222373,"[""""]"
ACSF3,"[""""]",100226659,"[""""]"
ACSL1,"[""""]",100228952,"[""""]"
ACSL3,"[""""]",100227254,"[""""]"
ACSL4,"[""""]",100229322,"[""""]"
ACSL5,"[""""]",100217956,"[""""]"
ACSL6,"[""""]",100229545,"[""""]"
ACSS1,"[""""]",100229569,"[""""]"
ACSS2,"[""""]",100224916,"[""""]"
ACSS3,"[""""]",100227635,"[""""]"
ACYP1,"[""""]",100228708,"[""""]"
ACYP2,"[""""]",100224805,"[""""]"
ADPGK,"[""""]",100230242,"[""""]"
ADPRM,"[""""]",100232304,"[""""]"
AFMID,"[""""]",100226881,"[""""]"
AGA,"[""""]",100231883,"[""""]"
AGK,"[""""]",100217608,"[""""]"
AGL,"[""""]",100217722,"[""""]"
AGPAT2,"[""""]",100229145,"[""""]"
AGPAT3,"[""""]",100232777,"[""""]"
AGPAT4,"[""""]",100226088,"[""""]"
AGPAT5,"[""""]",100190632,"[""""]"
AGPS,"[""""]",100220704,"[""""]"
AGRN,"[""""]",100219336,"[""""]"
AGXT,"[""""]",100232024,"[""""]"
AKR1A1,"[""""]",100220342,"[""""]"
AKR1D1,"[""""]",100228769,"[""""]"
ALDH1A3,"[""""]",100231202,"[""""]"
ALDH2,"[""""]",100217978,"[""""]"
ALDH3A2,"[""""]",100190154,"[""""]"
ALDH5A1,"[""""]",100222151,"[""""]"
ALDH6A1,"[""""]",100226750,"[""""]"
ALDH7A1,"[""""]",100223716,"[""""]"
ALDH9A1,"[""""]",100225645,"[""""]"
ALDOB,"[""""]",100227328,"[""""]"
ALDOC,"[""""]",115497715,"[""""]"
ALG1,"[""""]",100223607,"[""""]"
ALG11,"[""""]",100231100,"[""""]"
ALG12,"[""""]",100228059,"[""""]"
ALG14,"[""""]",100227409,"[""""]"
ALG2,"[""""]",100190655,"[""""]"
ALG3,"[""""]",100230731,"[""""]"
ALG5,"[""""]",100228219,"[""""]"
ALG6,"[""""]",100225071,"[""""]"
ALG8,"[""""]",100232627,"[""""]"
ALG9,"[""""]",100232104,"[""""]"
ALOX5,"[""""]",100231888,"[""""]"
ALPL,"[""""]",100232729,"[""""]"
AMACR,"[""""]",100217501,"[""""]"
AMDHD2,"[""""]",100224481,"[""""]"
AMT,"[""""]",100223031,"[""""]"
ANXA4,"[""""]",100190012,"[""""]"
ANXA5,"[""""]",100220003,"[""""]"
ANXA7,"[""""]",100222273,"[""""]"
ARSA,"[""""]",115492587,"[""""]"
ARSB,"[""""]",100228383,"[""""]"
ARSG,"[""""]",100232718,"[""""]"
ARSI,"[""""]",100223317,"[""""]"
ARSJ,"[""""]",100224310,"[""""]"
ARSK,"[""""]",100222438,"[""""]"
ART4,"[""""]",100230167,"[""""]"
ASAH1,"[""""]",100223185,"[""""]"
ATP6AP2,"[""""]",100226045,"[""""]"
ATP6V0A2,"[""""]",100218036,"[""""]"
ATP6V1A,"[""""]",100229321,"[""""]"
ATRN,"[""""]",100226982,"[""""]"
ATRNL1,"[""""]",100217603,"[""""]"
B3GALNT1,"[""""]",100228838,"[""""]"
B3GALNT2,"[""""]",100218422,"[""""]"
B3GALT1,"[""""]",100218797,"[""""]"
B3GALT2,"[""""]",100220053,"[""""]"
B3GALT5,"[""""]",105758714,"[""""]"
B3GALT6,"[""""]",100225099,"[""""]"
B3GAT1,"[""""]",100224397,"[""""]"
B3GAT2,"[""""]",100230653,"[""""]"
B3GLCT,"[""""]",100217612,"[""""]"
B3GNT2,"[""""]",100217506,"[""""]"
B3GNT4,"[""""]",100226631,"[""""]"
B3GNT5,"[""""]",100224977,"[""""]"
B3GNT7,"[""""]",100189988,"[""""]"
B3GNT9,"[""""]",100227588,"[""""]"
B3GNTL1,"[""""]",100232353,"[""""]"
B4GALNT3,"[""""]",100221161,"[""""]"
B4GALNT4,"[""""]",100218099,"[""""]"
B4GALT1,"[""""]",100223650,"[""""]"
B4GALT2,"[""""]",100230857,"[""""]"
B4GALT3,"[""""]",100223491,"[""""]"
B4GALT4,"[""""]",100230291,"[""""]"
B4GALT5,"[""""]",100219705,"[""""]"
B4GALT6,"[""""]",100224001,"[""""]"
B4GALT7,"[""""]",100217536,"[""""]"
B4GAT1,"[""""]",100231337,"[""""]"
BCAN,"[""""]",115498456,"[""""]"
BCKDHB,"[""""]",100229803,"[""""]"
BDH1,"[""""]",100225954,"[""""]"
BDH2,"[""""]",100220657,"[""""]"
BPGM,"[""""]",100221163,"[""""]"
BST1,"[""""]",100224783,"[""""]"
C1GALT1,"[""""]",100221974,"[""""]"
C1GALT1C1,"[""""]",100226069,"[""""]"
CA4,"[""""]",100219469,"[""""]"
CACNA2D1,"[""""]",100227443,"[""""]"
CACNA2D2,"[""""]",100232652,"[""""]"
CACNA2D3,"[""""]",100222087,"[""""]"
CACNA2D4,"[""""]",100224985,"[""""]"
CALR,"[""""]",100190479,"[""""]"
CANX,"[""""]",100221388,"[""""]"
CAT,"[""""]",100223841,"[""""]"
CBR4,"[""""]",100225160,"[""""]"
CCDC115,"[""""]",105759255,"[""""]"
CD109,"[""""]",100231679,"[""""]"
CD14,"[""""]",100229533,"[""""]"
CD44,"[""""]",100219057,"[""""]"
CD74,"[""""]",100229033,"[""""]"
CD93,"[""""]",100219999,"[""""]"
CDH13,"[""""]",100230808,"[""""]"
CDS1,"[""""]",100224838,"[""""]"
CDS2,"[""""]",115498144,"[""""]"
CEL,"[""""]",100227302,"[""""]"
CEPT1,"[""""]",100219217,"[""""]"
CERCAM,"[""""]",105760187,"[""""]"
CERK,"[""""]",100225105,"[""""]"
CERS1,"[""""]",100230030,"[""""]"
CERS2,"[""""]",100228761,"[""""]"
CERS3,"[""""]",100223140,"[""""]"
CERS4,"[""""]",100217479,"[""""]"
CERS6,"[""""]",100225623,"[""""]"
CH25H,"[""""]",100222744,"[""""]"
CHAT,"[""""]",100231848,"[""""]"
CHGA,"[""""]",100225869,"[""""]"
CHID1,"[""""]",100218057,"[""""]"
CHKA,"[""""]",100225770,"[""""]"
CHKB,"[""""]",115492585,"[""""]"
CHODL,"[""""]",100223351,"[""""]"
CHPF,"[""""]",100225582,"[""""]"
CHPF2,"[""""]",100229326,"[""""]"
CHPT1,"[""""]",100219586,"[""""]"
CHST1,"[""""]",100218131,"[""""]"
CHST10,"[""""]",100220902,"[""""]"
CHST11,"[""""]",100225306,"[""""]"
CHST12,"[""""]",100222220,"[""""]"
CHST13,"[""""]",100228818,"[""""]"
CHST14,"[""""]",115495449,"[""""]"
CHST15,"[""""]",100221434,"[""""]"
CHST2,"[""""]",100225331,"[""""]"
CHST3,"[""""]",100229231,"[""""]"
CHST4,"[""""]",100227637,"[""""]"
CHST7,"[""""]",115495991,"[""""]"
CHST9,"[""""]",100230646,"[""""]"
CHSY1,"[""""]",100222602,"[""""]"
CHSY3,"[""""]",100223757,"[""""]"
CLEC14A,"[""""]",115495556,"[""""]"
CLEC16A,"[""""]",100230206,"[""""]"
CLGN,"[""""]",100228684,"[""""]"
CMAS,"[""""]",100225966,"[""""]"
CNTFR,"[""""]",100226158,"[""""]"
CNTN1,"[""""]",100218401,"[""""]"
CNTN2,"[""""]",100219763,"[""""]"
CNTN4,"[""""]",100224263,"[""""]"
CNTN5,"[""""]",100231113,"[""""]"
COG1,"[""""]",100222043,"[""""]"
COG2,"[""""]",100223149,"[""""]"
COG3,"[""""]",100220551,"[""""]"
COG4,"[""""]",100231422,"[""""]"
COG5,"[""""]",100221633,"[""""]"
COG6,"[""""]",100224368,"[""""]"
COG7,"[""""]",100223538,"[""""]"
COG8,"[""""]",100226715,"[""""]"
COL9A2,"[""""]",115498284,"[""""]"
COLEC10,"[""""]",100222105,"[""""]"
COLEC11,"[""""]",100223991,"[""""]"
COLEC12,"[""""]",100225978,"[""""]"
COLGALT1,"[""""]",115491608,"[""""]"
COLGALT2,"[""""]",100232475,"[""""]"
COMT,"[""""]",100223814,"[""""]"
CPM,"[""""]",100225708,"[""""]"
CPO,"[""""]",100231034,"[""""]"
CPT1A,"[""""]",100226785,"[""""]"
CPT1B,"[""""]",115492591,"[""""]"
CPT2,"[""""]",100222209,"[""""]"
CPTP,"[""""]",100222556,"[""""]"
CRLS1,"[""""]",100225250,"[""""]"
CRPPA,"[""""]",100224476,"[""""]"
CRYBG1,"[""""]",100231062,"[""""]"
CRYBG2,"[""""]",115498290,"[""""]"
CRYBG3,"[""""]",100225200,"[""""]"
CRYL1,"[""""]",100232047,"[""""]"
CS,"[""""]",115491494,"[""""]"
CSGALNACT1,"[""""]",100223510,"[""""]"
CSGALNACT2,"[""""]",100231851,"[""""]"
CSPG4,"[""""]",100225164,"[""""]"
CSPG5,"[""""]",115494073,"[""""]"
CTBS,"[""""]",100228953,"[""""]"
CTNS,"[""""]",100223329,"[""""]"
CTSA,"[""""]",100220062,"[""""]"
CYP11A1,"[""""]",100151695,"[""""]"
CYP19A1,"[""""]",751777,"[""""]"
DAD1,"[""""]",100190043,"[""""]"
DAG1,"[""""]",100228833,"[""""]"
DBT,"[""""]",100229215,"[""""]"
DCN,"[""""]",100222483,"[""""]"
DCXR,"[""""]",100223059,"[""""]"
DDOST,"[""""]",100232145,"[""""]"
DEGS1,"[""""]",100219126,"[""""]"
DEGS2,"[""""]",100225864,"[""""]"
DERA,"[""""]",100223088,"[""""]"
DGAT2,"[""""]",100220095,"[""""]"
DGCR2,"[""""]",100222751,"[""""]"
DGKB,"[""""]",100229293,"[""""]"
DGKD,"[""""]",100218663,"[""""]"
DGKE,"[""""]",100230270,"[""""]"
DGKH,"[""""]",100218586,"[""""]"
DGKI,"[""""]",105758581,"[""""]"
DGKQ,"[""""]",100218840,"[""""]"
DGKZ,"[""""]",100225850,"[""""]"
DHCR24,"[""""]",100220338,"[""""]"
DHCR7,"[""""]",100230558,"[""""]"
DHDDS,"[""""]",100230447,"[""""]"
DHDH,"[""""]",115491770,"[""""]"
DHRS11,"[""""]",100230987,"[""""]"
DLAT,"[""""]",100221470,"[""""]"
DLD,"[""""]",100230199,"[""""]"
DLST,"[""""]",100226824,"[""""]"
DOLK,"[""""]",100217598,"[""""]"
DOLPP1,"[""""]",100218585,"[""""]"
DPAGT1,"[""""]",100222476,"[""""]"
DPEP1,"[""""]",115496871,"[""""]"
DPM1,"[""""]",100190296,"[""""]"
DPM2,"[""""]",105760964,"[""""]"
DPM3,"[""""]",100189944,"[""""]"
DPY19L1,"[""""]",100228385,"[""""]"
DPY19L3,"[""""]",100231124,"[""""]"
DPY19L4,"[""""]",100230739,"[""""]"
DSE,"[""""]",100227259,"[""""]"
DSEL,"[""""]",100231770,"[""""]"
ECHDC1,"[""""]",100227322,"[""""]"
ECHS1,"[""""]",100219304,"[""""]"
ECI1,"[""""]",100229287,"[""""]"
ECI2,"[""""]",100219061,"[""""]"
EDEM1,"[""""]",100223330,"[""""]"
EDEM3,"[""""]",100230603,"[""""]"
EFNA1,"[""""]",100221883,"[""""]"
EFNA2,"[""""]",105758949,"[""""]"
EFNA5,"[""""]",100228846,"[""""]"
EHHADH,"[""""]",100229171,"[""""]"
ELOVL1,"[""""]",100225083,"[""""]"
ELOVL2,"[""""]",100190615,"[""""]"
ELOVL3,"[""""]",115495846,"[""""]"
ELOVL4,"[""""]",100225997,"[""""]"
ELOVL5,"[""""]",100230721,"[""""]"
ELOVL6,"[""""]",100231220,"[""""]"
ELOVL7,"[""""]",100227813,"[""""]"
ENGASE,"[""""]",100218273,"[""""]"
ENO1,"[""""]",100231891,"[""""]"
ENO2,"[""""]",100231650,"[""""]"
ENO4,"[""""]",100232072,"[""""]"
ENPP1,"[""""]",100228551,"[""""]"
ENPP2,"[""""]",100219257,"[""""]"
ENPP3,"[""""]",100219928,"[""""]"
ENPP6,"[""""]",100225148,"[""""]"
ENPP7,"[""""]",100226949,"[""""]"
EOGT,"[""""]",100225538,"[""""]"
EPHX2,"[""""]",115494601,"[""""]"
ERLEC1,"[""""]",100232562,"[""""]"
ETNK1,"[""""]",100217685,"[""""]"
ETNK2,"[""""]",100217853,"[""""]"
ETNPPL,"[""""]",101234009,"[""""]"
EXT1,"[""""]",100227900,"[""""]"
EXT2,"[""""]",100231605,"[""""]"
EXTL1,"[""""]",115498288,"[""""]"
EXTL2,"[""""]",100232258,"[""""]"
EXTL3,"[""""]",100228076,"[""""]"
FADS1,"[""""]",100225746,"[""""]"
FAM20B,"[""""]",100220886,"[""""]"
FAR1,"[""""]",100223368,"[""""]"
FASN,"[""""]",100226957,"[""""]"
FBXO2,"[""""]",100222568,"[""""]"
FBXO44,"[""""]",100229266,"[""""]"
FCN2,"[""""]",100229165,"[""""]"
FCSK,"[""""]",100228545,"[""""]"
FDFT1,"[""""]",100217567,"[""""]"
FDPS,"[""""]",100226712,"[""""]"
FH,"[""""]",100217618,"[""""]"
FIG4,"[""""]",100229159,"[""""]"
FKRP,"[""""]",115492891,"[""""]"
FKTN,"[""""]",100222184,"[""""]"
FMOD,"[""""]",100229381,"[""""]"
FPGT,"[""""]",100218973,"[""""]"
FREM1,"[""""]",100229309,"[""""]"
FUCA1,"[""""]",100227568,"[""""]"
FUCA2,"[""""]",100228048,"[""""]"
FUT10,"[""""]",100226632,"[""""]"
FUT11,"[""""]",100227029,"[""""]"
FUT4,"[""""]",115494612,"[""""]"
FUT7,"[""""]",100221450,"[""""]"
FUT8,"[""""]",100229671,"[""""]"
FUT9,"[""""]",100230065,"[""""]"
G6PC2,"[""""]",100219762,"[""""]"
G6PC3,"[""""]",115490648,"[""""]"
G6PD,"[""""]",115492063,"[""""]"
GAA,"[""""]",100227842,"[""""]"
GAD1,"[""""]",778442,"[""""]"
GAD2,"[""""]",778447,"[""""]"
GAL3ST2,"[""""]",100221449,"[""""]"
GALC,"[""""]",100224899,"[""""]"
GALE,"[""""]",100224684,"[""""]"
GALK1,"[""""]",100218858,"[""""]"
GALK2,"[""""]",100220666,"[""""]"
GALM,"[""""]",100231913,"[""""]"
GALNS,"[""""]",100222785,"[""""]"
GALNT1,"[""""]",100229109,"[""""]"
GALNT10,"[""""]",100218474,"[""""]"
GALNT11,"[""""]",100231024,"[""""]"
GALNT12,"[""""]",100222501,"[""""]"
GALNT13,"[""""]",100228620,"[""""]"
GALNT14,"[""""]",100229575,"[""""]"
GALNT15,"[""""]",100220675,"[""""]"
GALNT16,"[""""]",100225764,"[""""]"
GALNT18,"[""""]",100225482,"[""""]"
GALNT2,"[""""]",100221225,"[""""]"
GALNT3,"[""""]",100227566,"[""""]"
GALNT4,"[""""]",105758563,"[""""]"
GALNT5,"[""""]",100228681,"[""""]"
GALNT6,"[""""]",115491509,"[""""]"
GALNT7,"[""""]",100223249,"[""""]"
GALNT9,"[""""]",100219937,"[""""]"
GALNTL6,"[""""]",100226111,"[""""]"
GALT,"[""""]",101233836,"[""""]"
GANAB,"[""""]",115492032,"[""""]"
GANC,"[""""]",100222972,"[""""]"
GAPDH,"[""""]",100190636,"[""""]"
GAS1,"[""""]",115491006,"[""""]"
GBA2,"[""""]",100218507,"[""""]"
GBE1,"[""""]",100229070,"[""""]"
GCK,"[""""]",100222236,"[""""]"
GCNT1,"[""""]",100221628,"[""""]"
GCNT2,"[""""]",115493561,"[""""]"
GCNT3,"[""""]",100219696,"[""""]"
GCNT4,"[""""]",100226113,"[""""]"
GCSH,"[""""]",100226063,"[""""]"
GDPD1,"[""""]",100224315,"[""""]"
GDPD5,"[""""]",100218527,"[""""]"
GFPT1,"[""""]",100229923,"[""""]"
GFPT2,"[""""]",100228164,"[""""]"
GFRA1,"[""""]",100227250,"[""""]"
GFRA2,"[""""]",100224696,"[""""]"
GGT1,"[""""]",100219009,"[""""]"
GGT5,"[""""]",100228598,"[""""]"
GK,"[""""]",100232763,"[""""]"
GLA,"[""""]",100218534,"[""""]"
GLB1,"[""""]",100226450,"[""""]"
GLB1L,"[""""]",100219768,"[""""]"
GLCE,"[""""]",115496688,"[""""]"
GLDC,"[""""]",100231195,"[""""]"
GLO1,"[""""]",100190661,"[""""]"
GLT8D1,"[""""]",100219178,"[""""]"
GLT8D2,"[""""]",100219544,"[""""]"
GLTP,"[""""]",100229434,"[""""]"
GLUL,"[""""]",100229445,"[""""]"
GM2A,"[""""]",100229991,"[""""]"
GMDS,"[""""]",100229558,"[""""]"
GMPPA,"[""""]",100228462,"[""""]"
GMPPB,"[""""]",100190364,"[""""]"
GNE,"[""""]",100226686,"[""""]"
GNPAT,"[""""]",100224202,"[""""]"
GNPDA1,"[""""]",100228169,"[""""]"
GNPDA2,"[""""]",100229809,"[""""]"
GNPNAT1,"[""""]",115490546,"[""""]"
GNPTAB,"[""""]",100225345,"[""""]"
GNPTG,"[""""]",100190673,"[""""]"
GNS,"[""""]",100228596,"[""""]"
GOLPH3,"[""""]",751990,"[""""]"
GPAA1,"[""""]",115492388,"[""""]"
GPAM,"[""""]",100222783,"[""""]"
GPAT2,"[""""]",115498208,"[""""]"
GPAT4,"[""""]",100219372,"[""""]"
GPC1,"[""""]",100225353,"[""""]"
GPC3,"[""""]",100219859,"[""""]"
GPC5,"[""""]",100220517,"[""""]"
GPC6,"[""""]",100230403,"[""""]"
GPCPD1,"[""""]",100218511,"[""""]"
GPD1L,"[""""]",100218692,"[""""]"
GPD2,"[""""]",100222867,"[""""]"
GPI,"[""""]",100231122,"[""""]"
GPIHBP1,"[""""]",100227160,"[""""]"
GPLD1,"[""""]",100230775,"[""""]"
GPNMB,"[""""]",100218700,"[""""]"
GPX1,"[""""]",100190660,"[""""]"
GPX2,"[""""]",105759328,"[""""]"
GPX3,"[""""]",100231009,"[""""]"
GPX7,"[""""]",100225543,"[""""]"
GPX8,"[""""]",100232574,"[""""]"
GRHPR,"[""""]",100229871,"[""""]"
GRIFIN,"[""""]",100230846,"[""""]"
GTDC1,"[""""]",100221338,"[""""]"
GUSB,"[""""]",100222352,"[""""]"
GXYLT1,"[""""]",100228034,"[""""]"
GXYLT2,"[""""]",100223705,"[""""]"
GYG1,"[""""]",100226558,"[""""]"
GYG2,"[""""]",100219874,"[""""]"
GYS1,"[""""]",115491724,"[""""]"
GYS2,"[""""]",100232653,"[""""]"
H6PD,"[""""]",100228049,"[""""]"
HABP4,"[""""]",100219004,"[""""]"
HACD1,"[""""]",100226789,"[""""]"
HACD2,"[""""]",100223714,"[""""]"
HACD3,"[""""]",100222541,"[""""]"
HACD4,"[""""]",100225517,"[""""]"
HADH,"[""""]",100231239,"[""""]"
HAGH,"[""""]",100190196,"[""""]"
HAO1,"[""""]",100231609,"[""""]"
HAO2,"[""""]",100227871,"[""""]"
HAS2,"[""""]",100228837,"[""""]"
HAS3,"[""""]",115496862,"[""""]"
HEXA,"[""""]",100228061,"[""""]"
HEXB,"[""""]",100225163,"[""""]"
HEXD,"[""""]",100231286,"[""""]"
HGSNAT,"[""""]",100228309,"[""""]"
HIBCH,"[""""]",100227137,"[""""]"
HJV,"[""""]",100220299,"[""""]"
HK3,"[""""]",100220365,"[""""]"
HMGCL,"[""""]",100217934,"[""""]"
HMGCLL1,"[""""]",100220225,"[""""]"
HMGCS1,"[""""]",100221293,"[""""]"
HMGCS2,"[""""]",100218910,"[""""]"
HMMR,"[""""]",100229538,"[""""]"
HOGA1,"[""""]",100231472,"[""""]"
HPGDS,"[""""]",100224496,"[""""]"
HPSE,"[""""]",100218163,"[""""]"
HPSE2,"[""""]",100228540,"[""""]"
HS2ST1,"[""""]",100228316,"[""""]"
HS3ST1,"[""""]",100221819,"[""""]"
HS3ST2,"[""""]",100222527,"[""""]"
HS3ST4,"[""""]",100225418,"[""""]"
HS3ST5,"[""""]",100221445,"[""""]"
HS3ST6,"[""""]",115497189,"[""""]"
HS6ST1,"[""""]",100224452,"[""""]"
HS6ST2,"[""""]",100229312,"[""""]"
HS6ST3,"[""""]",100220860,"[""""]"
HSD11B2,"[""""]",100222854,"[""""]"
HSD17B1,"[""""]",101233632,"[""""]"
HSD17B12,"[""""]",100223843,"[""""]"
HSD17B2,"[""""]",100228039,"[""""]"
HSD17B3,"[""""]",115491048,"[""""]"
HSD17B4,"[""""]",100218226,"[""""]"
HSD17B7,"[""""]",100222823,"[""""]"
HSD3B1,"[""""]",751770,"[""""]"
HSD3B7,"[""""]",115497474,"[""""]"
HSPG2,"[""""]",115497983,"[""""]"
HYAL3,"[""""]",100222466,"[""""]"
HYAL4,"[""""]",100227026,"[""""]"
HYI,"[""""]",100232769,"[""""]"
ICAM5,"[""""]",115491598,"[""""]"
IDH1,"[""""]",100220748,"[""""]"
IDH2,"[""""]",115496732,"[""""]"
IDH3A,"[""""]",100190682,"[""""]"
IDH3B,"[""""]",100224627,"[""""]"
IDNK,"[""""]",100224913,"[""""]"
IDS,"[""""]",100231299,"[""""]"
IDUA,"[""""]",100231378,"[""""]"
IGF2R,"[""""]",100232425,"[""""]"
IMPA1,"[""""]",100224016,"[""""]"
IMPA2,"[""""]",100224967,"[""""]"
INPP4A,"[""""]",100225656,"[""""]"
INPP4B,"[""""]",100224898,"[""""]"
INPP5A,"[""""]",100218210,"[""""]"
INPP5B,"[""""]",100220826,"[""""]"
INPP5D,"[""""]",100219581,"[""""]"
INPP5E,"[""""]",100218296,"[""""]"
INPP5F,"[""""]",100232128,"[""""]"
INPP5K,"[""""]",100231908,"[""""]"
INPPL1,"[""""]",100222899,"[""""]"
IPMK,"[""""]",100225175,"[""""]"
IPPK,"[""""]",100232713,"[""""]"
ISYNA1,"[""""]",115490861,"[""""]"
ITPK1,"[""""]",100222999,"[""""]"
ITPKA,"[""""]",100219110,"[""""]"
ITPKB,"[""""]",100224788,"[""""]"
KDSR,"[""""]",100227804,"[""""]"
KHK,"[""""]",115493320,"[""""]"
KL,"[""""]",100223456,"[""""]"
KLB,"[""""]",100227570,"[""""]"
KRTCAP2,"[""""]",115498469,"[""""]"
L2HGDH,"[""""]",100220092,"[""""]"
LARGE1,"[""""]",100220577,"[""""]"
LARGE2,"[""""]",100226779,"[""""]"
LAYN,"[""""]",100226354,"[""""]"
LCAT,"[""""]",100226110,"[""""]"
LCLAT1,"[""""]",105759073,"[""""]"
LCT,"[""""]",100229941,"[""""]"
LCTL,"[""""]",100218745,"[""""]"
LDHB,"[""""]",100190454,"[""""]"
LFNG,"[""""]",100218383,"[""""]"
LGALS1,"[""""]",105758586,"[""""]"
LGALS2,"[""""]",100231144,"[""""]"
LGALS3,"[""""]",100229673,"[""""]"
LGALS4,"[""""]",115493141,"[""""]"
LGALS8,"[""""]",100227037,"[""""]"
LIPA,"[""""]",100219865,"[""""]"
LIPC,"[""""]",100228378,"[""""]"
LIPG,"[""""]",100219341,"[""""]"
LMAN1,"[""""]",100220399,"[""""]"
LMAN2,"[""""]",100190273,"[""""]"
LMAN2L,"[""""]",115498150,"[""""]"
LOC100217958,"[""""]",100217958,"[""""]"
LOC100219809,"[""""]",100219809,"[""""]"
LOC100221947,"[""""]",100221947,"[""""]"
LOC100222013,"[""""]",100222013,"[""""]"
LOC100223725,"[""""]",100223725,"[""""]"
LOC100224572,"[""""]",100224572,"[""""]"
LOC100224928,"[""""]",100224928,"[""""]"
LOC100225394,"[""""]",100225394,"[""""]"
LOC100226371,"[""""]",100226371,"[""""]"
LOC100226418,"[""""]",100226418,"[""""]"
LOC100227480,"[""""]",100227480,"[""""]"
LOC100227822,"[""""]",100227822,"[""""]"
LOC100228584,"[""""]",100228584,"[""""]"
LOC100228968,"[""""]",100228968,"[""""]"
LOC100229648,"[""""]",100229648,"[""""]"
LOC100229734,"[""""]",100229734,"[""""]"
LOC100232358,"[""""]",100232358,"[""""]"
LOC100232659,"[""""]",100232659,"[""""]"
LOC101233502,"[""""]",101233502,"[""""]"
LOC105759159,"[""""]",105759159,"[""""]"
LOC115491783,"[""""]",115491783,"[""""]"
LPCAT1,"[""""]",100224379,"[""""]"
LPCAT2,"[""""]",100218938,"[""""]"
LPCAT3,"[""""]",100225934,"[""""]"
LPGAT1,"[""""]",100227704,"[""""]"
LPIN1,"[""""]",100231657,"[""""]"
LPIN2,"[""""]",100230735,"[""""]"
LPL,"[""""]",100223817,"[""""]"
LSS,"[""""]",100223318,"[""""]"
LTA4H,"[""""]",100224355,"[""""]"
LY75,"[""""]",100218894,"[""""]"
LYG2,"[""""]",115497333,"[""""]"
LYPD6,"[""""]",100232005,"[""""]"
LYPD6B,"[""""]",100225281,"[""""]"
LYPLA1,"[""""]",100224059,"[""""]"
LYPLA2,"[""""]",100221749,"[""""]"
M6PR,"[""""]",100225036,"[""""]"
MAN1A1,"[""""]",100232070,"[""""]"
MAN1A2,"[""""]",100220181,"[""""]"
MAN1B1,"[""""]",100223461,"[""""]"
MAN1C1,"[""""]",100221810,"[""""]"
MAN2A1,"[""""]",100227845,"[""""]"
MAN2A2,"[""""]",100226019,"[""""]"
MAN2B2,"[""""]",100229436,"[""""]"
MAN2C1,"[""""]",100228971,"[""""]"
MANBA,"[""""]",100218699,"[""""]"
MANEA,"[""""]",100227255,"[""""]"
MASP1,"[""""]",100231782,"[""""]"
MASP2,"[""""]",100232734,"[""""]"
MBOAT1,"[""""]",100229850,"[""""]"
MBOAT2,"[""""]",100219202,"[""""]"
MCAT,"[""""]",100232649,"[""""]"
MCEE,"[""""]",100228381,"[""""]"
MCFD2,"[""""]",100226800,"[""""]"
MDGA1,"[""""]",100219729,"[""""]"
MDGA2,"[""""]",100231523,"[""""]"
MDH1,"[""""]",100190381,"[""""]"
MDH2,"[""""]",100190484,"[""""]"
ME1,"[""""]",100219269,"[""""]"
ME2,"[""""]",100221226,"[""""]"
ME3,"[""""]",100228758,"[""""]"
MECR,"[""""]",100230450,"[""""]"
MELTF,"[""""]",100223073,"[""""]"
MFNG,"[""""]",100232033,"[""""]"
MGAT1,"[""""]",100223060,"[""""]"
MGAT2,"[""""]",105759302,"[""""]"
MGAT3,"[""""]",100226352,"[""""]"
MGAT4A,"[""""]",100218916,"[""""]"
MGAT4B,"[""""]",100224306,"[""""]"
MGAT4C,"[""""]",100228531,"[""""]"
MGAT5,"[""""]",100228988,"[""""]"
MGAT5B,"[""""]",100226604,"[""""]"
MGLL,"[""""]",100224028,"[""""]"
MINPP1,"[""""]",100225117,"[""""]"
MIOX,"[""""]",115492583,"[""""]"
MLYCD,"[""""]",100221257,"[""""]"
MMP17,"[""""]",100218912,"[""""]"
MMUT,"[""""]",100230317,"[""""]"
MOGAT1,"[""""]",100220494,"[""""]"
