Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
surE,"[""""]",70036554,"[""""]"
mnmE,"[""""]",70036455,"[""""]"
dapE,"[""""]",70036268,"[""""]"
dcd,"[""""]",70035873,"[""""]"
obgE,"[""""]",70035980,"[""""]"
folD,"[""""]",70036041,"[""""]"
pth,"[""""]",70035664,"[""""]"
ruvB,"[""""]",70036584,"[""""]"
J8Z11_RS01650,"[""""]",70035826,"[""""]"
def,"[""""]",70035656,"[""""]"
J8Z11_RS05485,"[""""]",70036593,"[""""]"
lepA,"[""""]",70035964,"[""""]"
murG,"[""""]",70035814,"[""""]"
mutM,"[""""]",70036629,"[""""]"
dut,"[""""]",70035736,"[""""]"
lgt,"[""""]",70036249,"[""""]"
