Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
mutM,"[""""]",70036629,"[""""]"
J8Z11_RS05485,"[""""]",70036593,"[""""]"
ruvB,"[""""]",70036584,"[""""]"
surE,"[""""]",70036554,"[""""]"
mnmE,"[""""]",70036455,"[""""]"
dapE,"[""""]",70036268,"[""""]"
lgt,"[""""]",70036249,"[""""]"
folD,"[""""]",70036041,"[""""]"
obgE,"[""""]",70035980,"[""""]"
lepA,"[""""]",70035964,"[""""]"
dcd,"[""""]",70035873,"[""""]"
J8Z11_RS01650,"[""""]",70035826,"[""""]"
murG,"[""""]",70035814,"[""""]"
dut,"[""""]",70035736,"[""""]"
pth,"[""""]",70035664,"[""""]"
def,"[""""]",70035656,"[""""]"
