GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00046MO,Gal(a1-3)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Leishmania major"",""id"":""5664""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Streptococcus thermophilus"",""id"":""1308""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00045MO,Man(a1-2)Man(a1-6)Man(a1-4)GlcN,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,665.24,"[{""label"":""Trypanosoma"",""id"":""5690""}]"
G00654VR,Galf(b1-3)Man(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,827.29,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G02114ZE,Gal(a1-2)[Gal(a1-2)Gal(a1-6)]Gal(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1313.45,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G13746SS,"Gal(a1-2)[Gal(a1-6)]Gal(a1-3)[Man(a1-2)Man(a1-6)Man(a1-6)]2,5-Anhydro-Man-ol","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1136.39,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G15064VB,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc(b1-4)GlcNAc(a1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G18360DA,Glc(?1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G18594JZ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc(b1-4)GlcNAc(a1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Herpetomonas muscarum"",""id"":""5718""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Volvox carteri"",""id"":""3067""}]"
G21117IP,Gal(b1-2)Galf(b1-4)[Gal(b1-2)[Gal(b1-3)]Gal(b1-6)]GlcNAc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1031.35,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G22464OW,Galf(b1-4)[Gal(b1-2)[Gal(b1-3)]Gal(b1-6)]GlcNAc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,869.3,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G27682GM,"Gal(a1-2)Gal(a1-6)Gal(a1-3)[Man(a1-2)Man(a1-6)Man(a1-6)]2,5-Anhydro-Man-ol","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1136.39,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G28537KG,Gal(a1-3)Galf(b1-3)Man(a1-3)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,827.29,"[{""label"":""Leishmania major"",""id"":""5664""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G32531KR,Gal(a1-6)Gal(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,989.34,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G34426AD,Gal(a1-6)Gal(a1-3)[Man6PEtn(a1-2)Man(a1-6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1112.35,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G35841YO,Glc(?1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G35857GD,Man6PEtn(a1-3/6)[Man(a1-3/6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,788.25,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G40768MU,Gal(a1-2)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Leishmania major"",""id"":""5664""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G50448ZV,Glc(a1-2)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G59311AO,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acremonium"",""id"":""159075""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59311ED,Man(a1-2)Man6PEtn(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,950.3,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Plasmodium falciparum"",""id"":""5833""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G61706MD,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1640.59,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Respirovirus muris"",""id"":""3052731""},{""label"":""Trypanosoma congolense"",""id"":""5692""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64360CB,Gal(a1-2)[Gal(a1-6)]Gal(a1-3)[Man6PEtn(a1-2)Man(a1-6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1274.4,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G66988FD,Galf(b1-3)Man(a1-2)[Galf(b1-3)]Man(a1-2)Man(a1-6)Man(a1-4)GlcN6P(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1231.36,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G69340OO,Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,503.19,"[{""label"":""Leishmania donovani"",""id"":""5661""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Plasmodium falciparum"",""id"":""5833""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G69761FH,Man(a1-3/6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,503.19,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G75494IK,Man(a1-3/6)[Man(a1-3/6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,665.24,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G77910PL,Man6PEtn(a1-6)Man(a1-3)[Gal(a1-6)Gal(a1-2)Man(a1-6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1274.4,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G78694IK,Gal(a1-6)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G84380HV,Man(a1-6)Man(a1-4)GlcN,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,503.19,"[{""label"":""Trypanosoma"",""id"":""5690""}]"
G91902KK,Man?PEtn(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,788.25,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G92042VQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified baculovirus"",""id"":""10469""}]"
G92983WW,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G97179UV,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G98562EA,Galf(b1-3)Man(a1-2)[Galf(b1-3)]Man(a1-2)Man(a1-6)Man(a1-4)GlcN6PEtn(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1274.4,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G99896LH,Man(a1-2)Man6PEtn(a1-2)Man(a1-6)Man(a1-4)GlcN6P(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1030.27,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G02916KG,"Gal(a1-2)[Gal(a1-2)Gal(a1-6)]Gal(a1-3)[Man(a1-2)Man(a1-6)Man(a1-6)]2,5-Anhydro-Man-ol","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1298.44,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G04476MH,Gal(a1-3)Gal(b1-4)GlcNAc-ol,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,547.21,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G20345CM,Gal(a1-2)[Gal(a1-2)Gal(a1-6)]Gal(a1-3)[Man6PEtn(a1-2)Man(a1-6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1436.46,"[{""label"":""Trypanosoma"",""id"":""5690""}]"
G25402ER,Gal(a1-6)Gal(a1-3)Galf(b1-3)Man(a1-3)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,989.34,"[{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania major"",""id"":""5664""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G35502UM,Man(a1-2)Man?PEtn(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,950.3,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G35794UW,Glc(?1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G42674LI,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G52823SO,Galf(b1-3)Man(a1-2)[Galf(b1-3)]Man(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1151.4,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G64615RG,Man6PEtn(a1-3)[Gal(a1-6)Gal(a1-2)Man(a1-6)]Man(a1-6)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1112.35,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G65287BU,Galf(b1-3)Man(a1-2)Man(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,989.34,"[{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G96756PE,Galf(b1-3)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G97292GW,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Acremonium"",""id"":""159075""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G97702GZ,Gal(a1-3)[Man6PEtn(a1-2)Man(a1-6)]Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,950.3,"[{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""}]"
