Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC115140326,"[""""]",115140326,"[""""]"
LOC115136122,"[""""]",115136122,"[""""]"
LOC115135528,"[""""]",115135528,"[""""]"
LOC115134050,"[""""]",115134050,"[""""]"
LOC115133047,"[""""]",115133047,"[""""]"
LOC115109671,"[""""]",115109671,"[""""]"
chst10,"[""""]",115115805,"[""""]"
LOC115122635,"[""""]",115122635,"[""""]"
LOC115136036,"[""""]",115136036,"[""""]"
b4galnt3b,"[""""]",115109478,"[""""]"
st8sia3,"[""""]",115122475,"[""""]"
LOC115104164,"[""""]",115104164,"[""""]"
LOC115118706,"[""""]",115118706,"[""""]"
fut8a,"[""""]",115145961,"[""""]"
LOC115105666,"[""""]",115105666,"[""""]"
LOC115113237,"[""""]",115113237,"[""""]"
LOC115110990,"[""""]",115110990,"[""""]"
b3gnt7l,"[""""]",115132263,"[""""]"
LOC115123129,"[""""]",115123129,"[""""]"
ext1b,"[""""]",115128292,"[""""]"
LOC115113551,"[""""]",115113551,"[""""]"
LOC115110086,"[""""]",115110086,"[""""]"
LOC115107913,"[""""]",115107913,"[""""]"
LOC115110333,"[""""]",115110333,"[""""]"
LOC115116131,"[""""]",115116131,"[""""]"
LOC115132713,"[""""]",115132713,"[""""]"
LOC115110615,"[""""]",115110615,"[""""]"
LOC115130173,"[""""]",115130173,"[""""]"
LOC115137490,"[""""]",115137490,"[""""]"
LOC115140838,"[""""]",115140838,"[""""]"
LOC115116354,"[""""]",115116354,"[""""]"
LOC115102577,"[""""]",115102577,"[""""]"
LOC115109173,"[""""]",115109173,"[""""]"
LOC115132924,"[""""]",115132924,"[""""]"
LOC115128089,"[""""]",115128089,"[""""]"
LOC115120736,"[""""]",115120736,"[""""]"
LOC115114194,"[""""]",115114194,"[""""]"
LOC115117026,"[""""]",115117026,"[""""]"
LOC115132574,"[""""]",115132574,"[""""]"
LOC115145403,"[""""]",115145403,"[""""]"
LOC115118775,"[""""]",115118775,"[""""]"
LOC115118163,"[""""]",115118163,"[""""]"
LOC115108299,"[""""]",115108299,"[""""]"
LOC115129767,"[""""]",115129767,"[""""]"
poglut1,"[""""]",115129773,"[""""]"
LOC115131502,"[""""]",115131502,"[""""]"
LOC115130678,"[""""]",115130678,"[""""]"
LOC115141912,"[""""]",115141912,"[""""]"
LOC115135450,"[""""]",115135450,"[""""]"
LOC115116883,"[""""]",115116883,"[""""]"
LOC115135067,"[""""]",115135067,"[""""]"
LOC115145616,"[""""]",115145616,"[""""]"
LOC115124931,"[""""]",115124931,"[""""]"
LOC115129948,"[""""]",115129948,"[""""]"
LOC115140508,"[""""]",115140508,"[""""]"
LOC115129626,"[""""]",115129626,"[""""]"
LOC115143597,"[""""]",115143597,"[""""]"
LOC115115359,"[""""]",115115359,"[""""]"
b3glcta,"[""""]",115106799,"[""""]"
gyg1b,"[""""]",115123273,"[""""]"
LOC115115804,"[""""]",115115804,"[""""]"
LOC115102143,"[""""]",115102143,"[""""]"
LOC115129449,"[""""]",115129449,"[""""]"
piga,"[""""]",115112761,"[""""]"
galnt13,"[""""]",115140396,"[""""]"
LOC115136365,"[""""]",115136365,"[""""]"
pofut1,"[""""]",115125405,"[""""]"
LOC115121789,"[""""]",115121789,"[""""]"
LOC115103087,"[""""]",115103087,"[""""]"
LOC115113127,"[""""]",115113127,"[""""]"
LOC115107821,"[""""]",115107821,"[""""]"
LOC115112039,"[""""]",115112039,"[""""]"
pigb,"[""""]",115112289,"[""""]"
LOC115128521,"[""""]",115128521,"[""""]"
LOC115140350,"[""""]",115140350,"[""""]"
LOC115111394,"[""""]",115111394,"[""""]"
LOC115118281,"[""""]",115118281,"[""""]"
LOC115105637,"[""""]",115105637,"[""""]"
LOC115127737,"[""""]",115127737,"[""""]"
st3gal2,"[""""]",115134311,"[""""]"
LOC115131067,"[""""]",115131067,"[""""]"
LOC115145031,"[""""]",115145031,"[""""]"
chsy3,"[""""]",115117768,"[""""]"
LOC115109690,"[""""]",115109690,"[""""]"
LOC115114145,"[""""]",115114145,"[""""]"
LOC115110722,"[""""]",115110722,"[""""]"
LOC115143517,"[""""]",115143517,"[""""]"
LOC115106603,"[""""]",115106603,"[""""]"
pigm,"[""""]",115130261,"[""""]"
LOC115109409,"[""""]",115109409,"[""""]"
LOC115114130,"[""""]",115114130,"[""""]"
b3galt8,"[""""]",115111815,"[""""]"
mgat1b,"[""""]",115128742,"[""""]"
LOC115107338,"[""""]",115107338,"[""""]"
LOC115133983,"[""""]",115133983,"[""""]"
LOC115134766,"[""""]",115134766,"[""""]"
LOC115119888,"[""""]",115119888,"[""""]"
LOC115104355,"[""""]",115104355,"[""""]"
LOC115115732,"[""""]",115115732,"[""""]"
LOC115131850,"[""""]",115131850,"[""""]"
LOC115121523,"[""""]",115121523,"[""""]"
LOC115105038,"[""""]",115105038,"[""""]"
LOC115101331,"[""""]",115101331,"[""""]"
LOC115139830,"[""""]",115139830,"[""""]"
b4galt6,"[""""]",115108597,"[""""]"
LOC115108170,"[""""]",115108170,"[""""]"
LOC115135120,"[""""]",115135120,"[""""]"
LOC115126061,"[""""]",115126061,"[""""]"
alg14,"[""""]",115131013,"[""""]"
LOC115129493,"[""""]",115129493,"[""""]"
mgat4a,"[""""]",115118840,"[""""]"
pigv,"[""""]",115107000,"[""""]"
LOC115125281,"[""""]",115125281,"[""""]"
LOC115113349,"[""""]",115113349,"[""""]"
pomt1,"[""""]",115139749,"[""""]"
LOC115129130,"[""""]",115129130,"[""""]"
b3galt1b,"[""""]",115130810,"[""""]"
b3gat3,"[""""]",115120586,"[""""]"
alg8,"[""""]",115106807,"[""""]"
LOC115107751,"[""""]",115107751,"[""""]"
LOC115114346,"[""""]",115114346,"[""""]"
LOC115119926,"[""""]",115119926,"[""""]"
LOC115140216,"[""""]",115140216,"[""""]"
LOC115130741,"[""""]",115130741,"[""""]"
LOC115108332,"[""""]",115108332,"[""""]"
LOC115115430,"[""""]",115115430,"[""""]"
LOC115143587,"[""""]",115143587,"[""""]"
st6galnac4,"[""""]",115119707,"[""""]"
LOC115131708,"[""""]",115131708,"[""""]"
LOC115144941,"[""""]",115144941,"[""""]"
LOC115103999,"[""""]",115103999,"[""""]"
LOC115139182,"[""""]",115139182,"[""""]"
LOC115137886,"[""""]",115137886,"[""""]"
LOC115122716,"[""""]",115122716,"[""""]"
ext1c,"[""""]",115128299,"[""""]"
eogt,"[""""]",115143326,"[""""]"
alg3,"[""""]",115102851,"[""""]"
LOC115143428,"[""""]",115143428,"[""""]"
ndst2a,"[""""]",115135140,"[""""]"
LOC115108853,"[""""]",115108853,"[""""]"
LOC115140450,"[""""]",115140450,"[""""]"
usta,"[""""]",115108038,"[""""]"
LOC115117629,"[""""]",115117629,"[""""]"
LOC115111747,"[""""]",115111747,"[""""]"
LOC115103330,"[""""]",115103330,"[""""]"
chst6,"[""""]",115109317,"[""""]"
ndst1a,"[""""]",115130530,"[""""]"
alg5,"[""""]",115121265,"[""""]"
LOC115143717,"[""""]",115143717,"[""""]"
LOC115139511,"[""""]",115139511,"[""""]"
alg10,"[""""]",115106868,"[""""]"
LOC115108966,"[""""]",115108966,"[""""]"
LOC115116456,"[""""]",115116456,"[""""]"
LOC115105571,"[""""]",115105571,"[""""]"
chst3,"[""""]",115119835,"[""""]"
uggt2,"[""""]",115109632,"[""""]"
LOC115133691,"[""""]",115133691,"[""""]"
LOC115118012,"[""""]",115118012,"[""""]"
mgat3b,"[""""]",115116044,"[""""]"
LOC115146862,"[""""]",115146862,"[""""]"
st6galnac,"[""""]",115112982,"[""""]"
LOC115126318,"[""""]",115126318,"[""""]"
LOC115123924,"[""""]",115123924,"[""""]"
LOC115109182,"[""""]",115109182,"[""""]"
LOC115142803,"[""""]",115142803,"[""""]"
alg9,"[""""]",115115648,"[""""]"
LOC115111886,"[""""]",115111886,"[""""]"
LOC115113613,"[""""]",115113613,"[""""]"
si:ch211-216b21.2,"[""""]",115144606,"[""""]"
LOC115108906,"[""""]",115108906,"[""""]"
LOC115139388,"[""""]",115139388,"[""""]"
chst7,"[""""]",115117060,"[""""]"
LOC115109612,"[""""]",115109612,"[""""]"
LOC115128226,"[""""]",115128226,"[""""]"
LOC115144317,"[""""]",115144317,"[""""]"
LOC115118143,"[""""]",115118143,"[""""]"
LOC115137055,"[""""]",115137055,"[""""]"
ext2,"[""""]",115112435,"[""""]"
LOC115104901,"[""""]",115104901,"[""""]"
LOC115137588,"[""""]",115137588,"[""""]"
LOC115112475,"[""""]",115112475,"[""""]"
LOC115147139,"[""""]",115147139,"[""""]"
galntl6,"[""""]",115145615,"[""""]"
LOC115113229,"[""""]",115113229,"[""""]"
LOC115130084,"[""""]",115130084,"[""""]"
LOC115137072,"[""""]",115137072,"[""""]"
LOC115116662,"[""""]",115116662,"[""""]"
LOC115116712,"[""""]",115116712,"[""""]"
LOC115144422,"[""""]",115144422,"[""""]"
LOC115135931,"[""""]",115135931,"[""""]"
LOC115128231,"[""""]",115128231,"[""""]"
LOC115110123,"[""""]",115110123,"[""""]"
LOC115116763,"[""""]",115116763,"[""""]"
LOC115107970,"[""""]",115107970,"[""""]"
LOC115108588,"[""""]",115108588,"[""""]"
c1galt1lb,"[""""]",115143173,"[""""]"
LOC115125460,"[""""]",115125460,"[""""]"
LOC115136662,"[""""]",115136662,"[""""]"
galnt6,"[""""]",115102674,"[""""]"
LOC115131341,"[""""]",115131341,"[""""]"
LOC115101485,"[""""]",115101485,"[""""]"
LOC115115583,"[""""]",115115583,"[""""]"
mgat1a,"[""""]",115104926,"[""""]"
LOC115137545,"[""""]",115137545,"[""""]"
LOC115136718,"[""""]",115136718,"[""""]"
LOC115119293,"[""""]",115119293,"[""""]"
LOC115141151,"[""""]",115141151,"[""""]"
LOC115125380,"[""""]",115125380,"[""""]"
LOC115110985,"[""""]",115110985,"[""""]"
LOC115131324,"[""""]",115131324,"[""""]"
LOC115133621,"[""""]",115133621,"[""""]"
LOC115130791,"[""""]",115130791,"[""""]"
LOC115129715,"[""""]",115129715,"[""""]"
LOC115137371,"[""""]",115137371,"[""""]"
LOC115141802,"[""""]",115141802,"[""""]"
LOC115101710,"[""""]",115101710,"[""""]"
LOC115124626,"[""""]",115124626,"[""""]"
b4galt3,"[""""]",115101978,"[""""]"
galnt3,"[""""]",115144902,"[""""]"
LOC115122670,"[""""]",115122670,"[""""]"
LOC115109878,"[""""]",115109878,"[""""]"
LOC115132513,"[""""]",115132513,"[""""]"
LOC115145326,"[""""]",115145326,"[""""]"
galnt15,"[""""]",115128668,"[""""]"
LOC115125666,"[""""]",115125666,"[""""]"
LOC115126993,"[""""]",115126993,"[""""]"
LOC115112890,"[""""]",115112890,"[""""]"
LOC115123710,"[""""]",115123710,"[""""]"
LOC115133403,"[""""]",115133403,"[""""]"
b3gnt4,"[""""]",115140068,"[""""]"
LOC115140299,"[""""]",115140299,"[""""]"
LOC115106302,"[""""]",115106302,"[""""]"
LOC115108993,"[""""]",115108993,"[""""]"
LOC115147036,"[""""]",115147036,"[""""]"
LOC115122717,"[""""]",115122717,"[""""]"
chst12a,"[""""]",115127288,"[""""]"
mgat4b,"[""""]",115129533,"[""""]"
c1galt1a,"[""""]",115128797,"[""""]"
alg12,"[""""]",115106856,"[""""]"
gal3st3,"[""""]",115137944,"[""""]"
LOC115144594,"[""""]",115144594,"[""""]"
tmtc2b,"[""""]",115109586,"[""""]"
LOC115127516,"[""""]",115127516,"[""""]"
LOC115130178,"[""""]",115130178,"[""""]"
LOC115129761,"[""""]",115129761,"[""""]"
LOC115108896,"[""""]",115108896,"[""""]"
LOC115138268,"[""""]",115138268,"[""""]"
LOC115116215,"[""""]",115116215,"[""""]"
b4gat1,"[""""]",115137946,"[""""]"
LOC115104299,"[""""]",115104299,"[""""]"
LOC115103797,"[""""]",115103797,"[""""]"
LOC115131480,"[""""]",115131480,"[""""]"
LOC115104726,"[""""]",115104726,"[""""]"
LOC115139823,"[""""]",115139823,"[""""]"
LOC115139349,"[""""]",115139349,"[""""]"
LOC115105515,"[""""]",115105515,"[""""]"
LOC115120367,"[""""]",115120367,"[""""]"
chpf2,"[""""]",115130346,"[""""]"
LOC115133741,"[""""]",115133741,"[""""]"
LOC115145303,"[""""]",115145303,"[""""]"
LOC115105934,"[""""]",115105934,"[""""]"
dpagt1,"[""""]",115135394,"[""""]"
LOC115133807,"[""""]",115133807,"[""""]"
LOC115115698,"[""""]",115115698,"[""""]"
galnt17,"[""""]",115136779,"[""""]"
LOC115122721,"[""""]",115122721,"[""""]"
LOC115127070,"[""""]",115127070,"[""""]"
LOC115110309,"[""""]",115110309,"[""""]"
LOC115104588,"[""""]",115104588,"[""""]"
LOC115105185,"[""""]",115105185,"[""""]"
LOC115119249,"[""""]",115119249,"[""""]"
LOC115107287,"[""""]",115107287,"[""""]"
LOC115139281,"[""""]",115139281,"[""""]"
gys2,"[""""]",115106883,"[""""]"
LOC115113453,"[""""]",115113453,"[""""]"
hs3st3b1b,"[""""]",115123875,"[""""]"
rfng,"[""""]",115144263,"[""""]"
dpy19l4,"[""""]",115128252,"[""""]"
csgalnact2,"[""""]",115135311,"[""""]"
LOC115108987,"[""""]",115108987,"[""""]"
LOC115116747,"[""""]",115116747,"[""""]"
galnt14,"[""""]",115107780,"[""""]"
fktn,"[""""]",115124733,"[""""]"
chst14,"[""""]",115145140,"[""""]"
LOC115122935,"[""""]",115122935,"[""""]"
LOC115113634,"[""""]",115113634,"[""""]"
alg2,"[""""]",115115907,"[""""]"
LOC115117282,"[""""]",115117282,"[""""]"
LOC115141443,"[""""]",115141443,"[""""]"
LOC115143172,"[""""]",115143172,"[""""]"
LOC115131263,"[""""]",115131263,"[""""]"
LOC115112108,"[""""]",115112108,"[""""]"
LOC115146848,"[""""]",115146848,"[""""]"
LOC115133819,"[""""]",115133819,"[""""]"
LOC115139415,"[""""]",115139415,"[""""]"
ogt,"[""""]",115129195,"[""""]"
LOC115142210,"[""""]",115142210,"[""""]"
LOC115142587,"[""""]",115142587,"[""""]"
LOC115113025,"[""""]",115113025,"[""""]"
hs6st2,"[""""]",115107361,"[""""]"
LOC115116498,"[""""]",115116498,"[""""]"
st6galnac6,"[""""]",115119666,"[""""]"
LOC115147108,"[""""]",115147108,"[""""]"
LOC115108364,"[""""]",115108364,"[""""]"
LOC115101832,"[""""]",115101832,"[""""]"
pomt2,"[""""]",115138492,"[""""]"
LOC115104732,"[""""]",115104732,"[""""]"
si:dkey-199f5.8,"[""""]",115141165,"[""""]"
LOC115110655,"[""""]",115110655,"[""""]"
LOC115118245,"[""""]",115118245,"[""""]"
LOC115110144,"[""""]",115110144,"[""""]"
LOC115134198,"[""""]",115134198,"[""""]"
LOC115144442,"[""""]",115144442,"[""""]"
st3gal3b,"[""""]",115103268,"[""""]"
LOC115108447,"[""""]",115108447,"[""""]"
b4galt5,"[""""]",115102006,"[""""]"
LOC115114420,"[""""]",115114420,"[""""]"
pomgnt1,"[""""]",115145316,"[""""]"
LOC115102278,"[""""]",115102278,"[""""]"
chst11,"[""""]",115121443,"[""""]"
LOC115120774,"[""""]",115120774,"[""""]"
alg6,"[""""]",115108663,"[""""]"
b3gnt7,"[""""]",115109010,"[""""]"
LOC115108992,"[""""]",115108992,"[""""]"
LOC115138729,"[""""]",115138729,"[""""]"
st8sia4,"[""""]",115118029,"[""""]"
hs3st1,"[""""]",115131193,"[""""]"
LOC115103893,"[""""]",115103893,"[""""]"
LOC115123394,"[""""]",115123394,"[""""]"
LOC115109357,"[""""]",115109357,"[""""]"
LOC115119422,"[""""]",115119422,"[""""]"
st3gal5,"[""""]",115129272,"[""""]"
LOC115110723,"[""""]",115110723,"[""""]"
LOC115105364,"[""""]",115105364,"[""""]"
LOC115140959,"[""""]",115140959,"[""""]"
LOC115141918,"[""""]",115141918,"[""""]"
gal3st4,"[""""]",115133837,"[""""]"
LOC115108641,"[""""]",115108641,"[""""]"
LOC115134299,"[""""]",115134299,"[""""]"
LOC115127143,"[""""]",115127143,"[""""]"
b3gat1a,"[""""]",115136659,"[""""]"
LOC115112845,"[""""]",115112845,"[""""]"
LOC115113391,"[""""]",115113391,"[""""]"
mgat4c,"[""""]",115133953,"[""""]"
LOC115113200,"[""""]",115113200,"[""""]"
LOC115144866,"[""""]",115144866,"[""""]"
LOC115134711,"[""""]",115134711,"[""""]"
LOC115128953,"[""""]",115128953,"[""""]"
LOC115140449,"[""""]",115140449,"[""""]"
tmtc3,"[""""]",115133960,"[""""]"
fut10,"[""""]",115118297,"[""""]"
mfng,"[""""]",115127654,"[""""]"
alg13,"[""""]",115135472,"[""""]"
LOC115133045,"[""""]",115133045,"[""""]"
LOC115101596,"[""""]",115101596,"[""""]"
LOC115120930,"[""""]",115120930,"[""""]"
LOC115129185,"[""""]",115129185,"[""""]"
LOC115145054,"[""""]",115145054,"[""""]"
LOC115119021,"[""""]",115119021,"[""""]"
LOC115114980,"[""""]",115114980,"[""""]"
LOC115131715,"[""""]",115131715,"[""""]"
LOC115101115,"[""""]",115101115,"[""""]"
LOC115133197,"[""""]",115133197,"[""""]"
b3galt4,"[""""]",115101626,"[""""]"
st8sia5,"[""""]",115120182,"[""""]"
LOC115108898,"[""""]",115108898,"[""""]"
LOC115134052,"[""""]",115134052,"[""""]"
LOC115129796,"[""""]",115129796,"[""""]"
LOC115110124,"[""""]",115110124,"[""""]"
extl2,"[""""]",115103346,"[""""]"
mpdu1,"[""""]",115133330,"[""""]"
LOC115117383,"[""""]",115117383,"[""""]"
LOC115145134,"[""""]",115145134,"[""""]"
LOC115132854,"[""""]",115132854,"[""""]"
rxylt1,"[""""]",115108969,"[""""]"
LOC115103726,"[""""]",115103726,"[""""]"
LOC115137514,"[""""]",115137514,"[""""]"
st6gal1,"[""""]",115106811,"[""""]"
LOC115134033,"[""""]",115134033,"[""""]"
LOC115125434,"[""""]",115125434,"[""""]"
LOC115134069,"[""""]",115134069,"[""""]"
LOC115129797,"[""""]",115129797,"[""""]"
LOC115104034,"[""""]",115104034,"[""""]"
LOC115137568,"[""""]",115137568,"[""""]"
LOC115103624,"[""""]",115103624,"[""""]"
LOC115103622,"[""""]",115103622,"[""""]"
LOC115143407,"[""""]",115143407,"[""""]"
st6galnac5b,"[""""]",115108098,"[""""]"
LOC115124479,"[""""]",115124479,"[""""]"
LOC115145200,"[""""]",115145200,"[""""]"
ugt5g1,"[""""]",115138006,"[""""]"
LOC115102845,"[""""]",115102845,"[""""]"
LOC115126489,"[""""]",115126489,"[""""]"
LOC115110671,"[""""]",115110671,"[""""]"
has1,"[""""]",115140874,"[""""]"
LOC115129624,"[""""]",115129624,"[""""]"
LOC115125258,"[""""]",115125258,"[""""]"
LOC115110926,"[""""]",115110926,"[""""]"
has3,"[""""]",115134331,"[""""]"
LOC115101612,"[""""]",115101612,"[""""]"
LOC115105966,"[""""]",115105966,"[""""]"
tmtc4,"[""""]",115130657,"[""""]"
LOC115112210,"[""""]",115112210,"[""""]"
LOC115121524,"[""""]",115121524,"[""""]"
LOC115139163,"[""""]",115139163,"[""""]"
LOC115103287,"[""""]",115103287,"[""""]"
gal3st1a,"[""""]",115140542,"[""""]"
LOC115104893,"[""""]",115104893,"[""""]"
LOC115138997,"[""""]",115138997,"[""""]"
LOC115131752,"[""""]",115131752,"[""""]"
hs3st1l2,"[""""]",115111929,"[""""]"
LOC115143588,"[""""]",115143588,"[""""]"
hs3st3l,"[""""]",115144580,"[""""]"
LOC115131188,"[""""]",115131188,"[""""]"
LOC115112194,"[""""]",115112194,"[""""]"
LOC115107343,"[""""]",115107343,"[""""]"
LOC115125297,"[""""]",115125297,"[""""]"
LOC115110669,"[""""]",115110669,"[""""]"
LOC115103850,"[""""]",115103850,"[""""]"
pofut2,"[""""]",115115752,"[""""]"
LOC115118776,"[""""]",115118776,"[""""]"
dpm1,"[""""]",115132806,"[""""]"
b4galnt4a,"[""""]",115134636,"[""""]"
LOC115107907,"[""""]",115107907,"[""""]"
LOC115128036,"[""""]",115128036,"[""""]"
LOC115114172,"[""""]",115114172,"[""""]"
st6galnac2,"[""""]",115104302,"[""""]"
LOC115115254,"[""""]",115115254,"[""""]"
LOC115130077,"[""""]",115130077,"[""""]"
LOC115110614,"[""""]",115110614,"[""""]"
LOC115134251,"[""""]",115134251,"[""""]"
LOC115125615,"[""""]",115125615,"[""""]"
LOC115113439,"[""""]",115113439,"[""""]"
LOC115132716,"[""""]",115132716,"[""""]"
LOC115135887,"[""""]",115135887,"[""""]"
LOC115109628,"[""""]",115109628,"[""""]"
b3gnt2l,"[""""]",115125515,"[""""]"
LOC115145190,"[""""]",115145190,"[""""]"
