Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC119658335,"[""""]",119658335,"[""""]"
LOC119656952,"[""""]",119656952,"[""""]"
LOC119648244,"[""""]",119648244,"[""""]"
LOC119650150,"[""""]",119650150,"[""""]"
LOC119646719,"[""""]",119646719,"[""""]"
LOC119661097,"[""""]",119661097,"[""""]"
LOC119652389,"[""""]",119652389,"[""""]"
LOC119660205,"[""""]",119660205,"[""""]"
LOC119660954,"[""""]",119660954,"[""""]"
LOC119660056,"[""""]",119660056,"[""""]"
LOC119647730,"[""""]",119647730,"[""""]"
LOC119646862,"[""""]",119646862,"[""""]"
LOC119654243,"[""""]",119654243,"[""""]"
LOC119650123,"[""""]",119650123,"[""""]"
LOC119660067,"[""""]",119660067,"[""""]"
LOC119650710,"[""""]",119650710,"[""""]"
LOC119648187,"[""""]",119648187,"[""""]"
LOC119656872,"[""""]",119656872,"[""""]"
LOC119655089,"[""""]",119655089,"[""""]"
LOC119653928,"[""""]",119653928,"[""""]"
LOC119647883,"[""""]",119647883,"[""""]"
LOC119661379,"[""""]",119661379,"[""""]"
LOC119648628,"[""""]",119648628,"[""""]"
LOC119655088,"[""""]",119655088,"[""""]"
LOC119646489,"[""""]",119646489,"[""""]"
LOC119661099,"[""""]",119661099,"[""""]"
LOC119653693,"[""""]",119653693,"[""""]"
LOC119649144,"[""""]",119649144,"[""""]"
LOC119651883,"[""""]",119651883,"[""""]"
LOC119653512,"[""""]",119653512,"[""""]"
LOC119646910,"[""""]",119646910,"[""""]"
LOC119660179,"[""""]",119660179,"[""""]"
LOC119655590,"[""""]",119655590,"[""""]"
LOC119661231,"[""""]",119661231,"[""""]"
LOC119659169,"[""""]",119659169,"[""""]"
LOC119661734,"[""""]",119661734,"[""""]"
LOC119661719,"[""""]",119661719,"[""""]"
LOC119646986,"[""""]",119646986,"[""""]"
LOC119657320,"[""""]",119657320,"[""""]"
LOC119653064,"[""""]",119653064,"[""""]"
LOC119655873,"[""""]",119655873,"[""""]"
LOC119651330,"[""""]",119651330,"[""""]"
LOC119650994,"[""""]",119650994,"[""""]"
LOC119648183,"[""""]",119648183,"[""""]"
LOC119656829,"[""""]",119656829,"[""""]"
LOC119650139,"[""""]",119650139,"[""""]"
LOC119658741,"[""""]",119658741,"[""""]"
LOC119657749,"[""""]",119657749,"[""""]"
LOC119652687,"[""""]",119652687,"[""""]"
LOC119650155,"[""""]",119650155,"[""""]"
LOC119655204,"[""""]",119655204,"[""""]"
LOC119648138,"[""""]",119648138,"[""""]"
LOC119661526,"[""""]",119661526,"[""""]"
LOC119654294,"[""""]",119654294,"[""""]"
LOC119657139,"[""""]",119657139,"[""""]"
LOC119646378,"[""""]",119646378,"[""""]"
LOC119661278,"[""""]",119661278,"[""""]"
LOC119655721,"[""""]",119655721,"[""""]"
LOC119646653,"[""""]",119646653,"[""""]"
LOC119647463,"[""""]",119647463,"[""""]"
LOC119654563,"[""""]",119654563,"[""""]"
LOC119648937,"[""""]",119648937,"[""""]"
LOC119646407,"[""""]",119646407,"[""""]"
LOC119646847,"[""""]",119646847,"[""""]"
LOC119648159,"[""""]",119648159,"[""""]"
LOC119649030,"[""""]",119649030,"[""""]"
LOC119658009,"[""""]",119658009,"[""""]"
LOC119646556,"[""""]",119646556,"[""""]"
LOC119654500,"[""""]",119654500,"[""""]"
LOC119649228,"[""""]",119649228,"[""""]"
LOC119648758,"[""""]",119648758,"[""""]"
LOC119657383,"[""""]",119657383,"[""""]"
LOC119651101,"[""""]",119651101,"[""""]"
LOC119650142,"[""""]",119650142,"[""""]"
LOC119659899,"[""""]",119659899,"[""""]"
LOC119649777,"[""""]",119649777,"[""""]"
LOC119646466,"[""""]",119646466,"[""""]"
LOC119655118,"[""""]",119655118,"[""""]"
LOC119650773,"[""""]",119650773,"[""""]"
LOC119655935,"[""""]",119655935,"[""""]"
LOC119655152,"[""""]",119655152,"[""""]"
LOC119647731,"[""""]",119647731,"[""""]"
LOC119654267,"[""""]",119654267,"[""""]"
LOC119658848,"[""""]",119658848,"[""""]"
LOC119656850,"[""""]",119656850,"[""""]"
LOC119651667,"[""""]",119651667,"[""""]"
LOC119657195,"[""""]",119657195,"[""""]"
LOC119661336,"[""""]",119661336,"[""""]"
LOC119661157,"[""""]",119661157,"[""""]"
LOC119655669,"[""""]",119655669,"[""""]"
LOC119654771,"[""""]",119654771,"[""""]"
LOC119653250,"[""""]",119653250,"[""""]"
LOC119657123,"[""""]",119657123,"[""""]"
LOC119650951,"[""""]",119650951,"[""""]"
LOC119653093,"[""""]",119653093,"[""""]"
LOC119661741,"[""""]",119661741,"[""""]"
LOC119646286,"[""""]",119646286,"[""""]"
LOC119650201,"[""""]",119650201,"[""""]"
LOC119656721,"[""""]",119656721,"[""""]"
LOC119660579,"[""""]",119660579,"[""""]"
LOC119646677,"[""""]",119646677,"[""""]"
LOC119655065,"[""""]",119655065,"[""""]"
LOC119653869,"[""""]",119653869,"[""""]"
LOC119660306,"[""""]",119660306,"[""""]"
