Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
yjjX,"[""""]",1256110,"[""""]"
slt,"[""""]",1256108,"[""""]"
radA,"[""""]",1256105,"[""""]"
deoD,"[""""]",1256096,"[""""]"
deoA,"[""""]",1256094,"[""""]"
STM4467,"[""""]",1255993,"[""""]"
yjgF,"[""""]",1255984,"[""""]"
fbp,"[""""]",1255941,"[""""]"
ppa,"[""""]",1255940,"[""""]"
cysQ,"[""""]",1255930,"[""""]"
cpdB,"[""""]",1255929,"[""""]"
sgaE,"[""""]",1255914,"[""""]"
sgaH,"[""""]",1255912,"[""""]"
yjfR,"[""""]",1255908,"[""""]"
amiB,"[""""]",1255884,"[""""]"
yjeQ,"[""""]",1255875,"[""""]"
phoN,"[""""]",1255845,"[""""]"
melA,"[""""]",1255824,"[""""]"
aphA,"[""""]",1255775,"[""""]"
lexA,"[""""]",1255763,"[""""]"
purH,"[""""]",1255702,"[""""]"
yjaD,"[""""]",1255692,"[""""]"
STM4157,"[""""]",1255683,"[""""]"
argE,"[""""]",1255647,"[""""]"
talC,"[""""]",1255636,"[""""]"
ushB,"[""""]",1255591,"[""""]"
yiiL,"[""""]",1255570,"[""""]"
yihZ,"[""""]",1255554,"[""""]"
typA,"[""""]",1255535,"[""""]"
glnL,"[""""]",1255532,"[""""]"
udp,"[""""]",1255494,"[""""]"
dlhH,"[""""]",1255493,"[""""]"
pldA,"[""""]",1255483,"[""""]"
yigI,"[""""]",1255482,"[""""]"
wecG,"[""""]",1255455,"[""""]"
STM3927,"[""""]",1255453,"[""""]"
rfe,"[""""]",1255444,"[""""]"
gppA,"[""""]",1255439,"[""""]"
rbsD,"[""""]",1255408,"[""""]"
yieN,"[""""]",1255406,"[""""]"
trmE,"[""""]",1255370,"[""""]"
pyrE,"[""""]",1255257,"[""""]"
dut,"[""""]",1255255,"[""""]"
mutM,"[""""]",1255250,"[""""]"
rfaB,"[""""]",1255243,"[""""]"
rfaI,"[""""]",1255242,"[""""]"
rfaJ,"[""""]",1255241,"[""""]"
rfaK,"[""""]",1255238,"[""""]"
rfaC,"[""""]",1255236,"[""""]"
rfaF,"[""""]",1255235,"[""""]"
rfaD,"[""""]",1255234,"[""""]"
yhjO,"[""""]",1255142,"[""""]"
bcsC,"[""""]",1255140,"[""""]"
treF,"[""""]",1255126,"[""""]"
glgB,"[""""]",1255061,"[""""]"
glgX,"[""""]",1255060,"[""""]"
glgA,"[""""]",1255058,"[""""]"
malT,"[""""]",1255038,"[""""]"
mrcA,"[""""]",1255016,"[""""]"
gph,"[""""]",1255005,"[""""]"
def,"[""""]",1254929,"[""""]"
yhdE,"[""""]",1254894,"[""""]"
nanA,"[""""]",1254862,"[""""]"
nanE,"[""""]",1254860,"[""""]"
nanK,"[""""]",1254859,"[""""]"
mtgA,"[""""]",1254849,"[""""]"
yrbI,"[""""]",1254839,"[""""]"
yrbH,"[""""]",1254838,"[""""]"
yhbZ,"[""""]",1254824,"[""""]"
mug,"[""""]",1254735,"[""""]"
bacA,"[""""]",1254728,"[""""]"
cca,"[""""]",1254727,"[""""]"
rfaE,"[""""]",1254723,"[""""]"
mutY,"[""""]",1254633,"[""""]"
yggV,"[""""]",1254626,"[""""]"
speB,"[""""]",1254601,"[""""]"
yqfB,"[""""]",1254573,"[""""]"
ygdP,"[""""]",1254527,"[""""]"
lgt,"[""""]",1254525,"[""""]"
surE,"[""""]",1254450,"[""""]"
ygbK,"[""""]",1254440,"[""""]"
ung,"[""""]",1254170,"[""""]"
lepA,"[""""]",1254105,"[""""]"
STM2571,"[""""]",1254093,"[""""]"
yfhC,"[""""]",1254090,"[""""]"
suhB,"[""""]",1254068,"[""""]"
pbpC,"[""""]",1254053,"[""""]"
ppx,"[""""]",1254024,"[""""]"
upp,"[""""]",1254020,"[""""]"
yffH,"[""""]",1253999,"[""""]"
amiA,"[""""]",1253972,"[""""]"
STM2346,"[""""]",1253868,"[""""]"
STM2332,"[""""]",1253854,"[""""]"
pqaB,"[""""]",1253823,"[""""]"
STM2300,"[""""]",1253822,"[""""]"
pmrF,"[""""]",1253820,"[""""]"
ais,"[""""]",1253818,"[""""]"
yfaO,"[""""]",1253817,"[""""]"
folE,"[""""]",1253715,"[""""]"
cdd,"[""""]",1253705,"[""""]"
bglX,"[""""]",1253688,"[""""]"
mrp,"[""""]",1253675,"[""""]"
STM2137,"[""""]",1253658,"[""""]"
dcd,"[""""]",1253642,"[""""]"
wcaC,"[""""]",1253634,"[""""]"
wcaE,"[""""]",1253632,"[""""]"
wcaH,"[""""]",1253628,"[""""]"
wcaL,"[""""]",1253621,"[""""]"
rfbD,"[""""]",1253617,"[""""]"
rfbC,"[""""]",1253615,"[""""]"
rfbV,"[""""]",1253608,"[""""]"
rfbU,"[""""]",1253607,"[""""]"
rfbN,"[""""]",1253606,"[""""]"
hisI,"[""""]",1253599,"[""""]"
hisF,"[""""]",1253598,"[""""]"
hisH,"[""""]",1253596,"[""""]"
hisB,"[""""]",1253595,"[""""]"
hisG,"[""""]",1253592,"[""""]"
pduH,"[""""]",1253565,"[""""]"
pduG,"[""""]",1253564,"[""""]"
cbiG,"[""""]",1253549,"[""""]"
cobT,"[""""]",1253537,"[""""]"
erfK,"[""""]",1253536,"[""""]"
yedP,"[""""]",1253507,"[""""]"
amyA,"[""""]",1253484,"[""""]"
otsB,"[""""]",1253450,"[""""]"
otsA,"[""""]",1253449,"[""""]"
cheB,"[""""]",1253438,"[""""]"
ruvB,"[""""]",1253415,"[""""]"
yeaB,"[""""]",1253344,"[""""]"
treA,"[""""]",1253315,"[""""]"
pth,"[""""]",1253302,"[""""]"
yciA,"[""""]",1253255,"[""""]"
trpD,"[""""]",1253243,"[""""]"
ribA,"[""""]",1253230,"[""""]"
sseJ,"[""""]",1253149,"[""""]"
yneH,"[""""]",1253043,"[""""]"
add,"[""""]",1252981,"[""""]"
ydhH,"[""""]",1252964,"[""""]"
celG,"[""""]",1252835,"[""""]"
STM1309,"[""""]",1252827,"[""""]"
astE,"[""""]",1252825,"[""""]"
astB,"[""""]",1252824,"[""""]"
ycfX,"[""""]",1252738,"[""""]"
nagZ,"[""""]",1252727,"[""""]"
yceF,"[""""]",1252707,"[""""]"
flgJ,"[""""]",1252700,"[""""]"
pyrC,"[""""]",1252681,"[""""]"
mdoH,"[""""]",1252669,"[""""]"
STM1147,"[""""]",1252665,"[""""]"
ycdX,"[""""]",1252654,"[""""]"
STM1130,"[""""]",1252648,"[""""]"
STM1129,"[""""]",1252647,"[""""]"
agp,"[""""]",1252635,"[""""]"
STM1097,"[""""]",1252615,"[""""]"
sopB,"[""""]",1252609,"[""""]"
yccX,"[""""]",1252601,"[""""]"
yliA,"[""""]",1252367,"[""""]"
hutG,"[""""]",1252308,"[""""]"
hutI,"[""""]",1252307,"[""""]"
ybhE,"[""""]",1252305,"[""""]"
nei,"[""""]",1252248,"[""""]"
ybgL,"[""""]",1252234,"[""""]"
nagB,"[""""]",1252204,"[""""]"
ybeK,"[""""]",1252181,"[""""]"
cobC,"[""""]",1252163,"[""""]"
ybdB,"[""""]",1252119,"[""""]"
folD,"[""""]",1252062,"[""""]"
lpxH,"[""""]",1252055,"[""""]"
allB,"[""""]",1252043,"[""""]"
apt,"[""""]",1252003,"[""""]"
cof,"[""""]",1251977,"[""""]"
thiJ,"[""""]",1251952,"[""""]"
phnX,"[""""]",1251951,"[""""]"
tgt,"[""""]",1251924,"[""""]"
queA,"[""""]",1251923,"[""""]"
yajB,"[""""]",1251922,"[""""]"
yaiE,"[""""]",1251910,"[""""]"
gpt,"[""""]",1251836,"[""""]"
ghmA,"[""""]",1251829,"[""""]"
gloB,"[""""]",1251779,"[""""]"
yaeD,"[""""]",1251766,"[""""]"
lpxB,"[""""]",1251747,"[""""]"
glnD,"[""""]",1251732,"[""""]"
dgt,"[""""]",1251726,"[""""]"
pfs,"[""""]",1251725,"[""""]"
mrcB,"[""""]",1251708,"[""""]"
hpt,"[""""]",1251688,"[""""]"
STM0163,"[""""]",1251681,"[""""]"
STM0162,"[""""]",1251680,"[""""]"
ampD,"[""""]",1251664,"[""""]"
nadC,"[""""]",1251663,"[""""]"
lpxC,"[""""]",1251652,"[""""]"
murG,"[""""]",1251646,"[""""]"
apaH,"[""""]",1251606,"[""""]"
rihC,"[""""]",1251569,"[""""]"
