Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
rihC,"[""""]",1251569,"[""""]"
apaH,"[""""]",1251606,"[""""]"
murG,"[""""]",1251646,"[""""]"
lpxC,"[""""]",1251652,"[""""]"
nadC,"[""""]",1251663,"[""""]"
ampD,"[""""]",1251664,"[""""]"
STM0162,"[""""]",1251680,"[""""]"
STM0163,"[""""]",1251681,"[""""]"
hpt,"[""""]",1251688,"[""""]"
mrcB,"[""""]",1251708,"[""""]"
pfs,"[""""]",1251725,"[""""]"
dgt,"[""""]",1251726,"[""""]"
glnD,"[""""]",1251732,"[""""]"
lpxB,"[""""]",1251747,"[""""]"
yaeD,"[""""]",1251766,"[""""]"
gloB,"[""""]",1251779,"[""""]"
ghmA,"[""""]",1251829,"[""""]"
gpt,"[""""]",1251836,"[""""]"
yaiE,"[""""]",1251910,"[""""]"
yajB,"[""""]",1251922,"[""""]"
queA,"[""""]",1251923,"[""""]"
tgt,"[""""]",1251924,"[""""]"
phnX,"[""""]",1251951,"[""""]"
thiJ,"[""""]",1251952,"[""""]"
cof,"[""""]",1251977,"[""""]"
apt,"[""""]",1252003,"[""""]"
allB,"[""""]",1252043,"[""""]"
lpxH,"[""""]",1252055,"[""""]"
folD,"[""""]",1252062,"[""""]"
ybdB,"[""""]",1252119,"[""""]"
cobC,"[""""]",1252163,"[""""]"
ybeK,"[""""]",1252181,"[""""]"
nagB,"[""""]",1252204,"[""""]"
ybgL,"[""""]",1252234,"[""""]"
nei,"[""""]",1252248,"[""""]"
ybhE,"[""""]",1252305,"[""""]"
hutI,"[""""]",1252307,"[""""]"
hutG,"[""""]",1252308,"[""""]"
yliA,"[""""]",1252367,"[""""]"
yccX,"[""""]",1252601,"[""""]"
sopB,"[""""]",1252609,"[""""]"
STM1097,"[""""]",1252615,"[""""]"
agp,"[""""]",1252635,"[""""]"
STM1129,"[""""]",1252647,"[""""]"
STM1130,"[""""]",1252648,"[""""]"
ycdX,"[""""]",1252654,"[""""]"
STM1147,"[""""]",1252665,"[""""]"
mdoH,"[""""]",1252669,"[""""]"
pyrC,"[""""]",1252681,"[""""]"
flgJ,"[""""]",1252700,"[""""]"
yceF,"[""""]",1252707,"[""""]"
nagZ,"[""""]",1252727,"[""""]"
ycfX,"[""""]",1252738,"[""""]"
astB,"[""""]",1252824,"[""""]"
astE,"[""""]",1252825,"[""""]"
STM1309,"[""""]",1252827,"[""""]"
celG,"[""""]",1252835,"[""""]"
ydhH,"[""""]",1252964,"[""""]"
add,"[""""]",1252981,"[""""]"
yneH,"[""""]",1253043,"[""""]"
sseJ,"[""""]",1253149,"[""""]"
ribA,"[""""]",1253230,"[""""]"
trpD,"[""""]",1253243,"[""""]"
yciA,"[""""]",1253255,"[""""]"
pth,"[""""]",1253302,"[""""]"
treA,"[""""]",1253315,"[""""]"
yeaB,"[""""]",1253344,"[""""]"
ruvB,"[""""]",1253415,"[""""]"
cheB,"[""""]",1253438,"[""""]"
otsA,"[""""]",1253449,"[""""]"
otsB,"[""""]",1253450,"[""""]"
amyA,"[""""]",1253484,"[""""]"
yedP,"[""""]",1253507,"[""""]"
erfK,"[""""]",1253536,"[""""]"
cobT,"[""""]",1253537,"[""""]"
cbiG,"[""""]",1253549,"[""""]"
pduG,"[""""]",1253564,"[""""]"
pduH,"[""""]",1253565,"[""""]"
hisG,"[""""]",1253592,"[""""]"
hisB,"[""""]",1253595,"[""""]"
hisH,"[""""]",1253596,"[""""]"
hisF,"[""""]",1253598,"[""""]"
hisI,"[""""]",1253599,"[""""]"
rfbN,"[""""]",1253606,"[""""]"
rfbU,"[""""]",1253607,"[""""]"
rfbV,"[""""]",1253608,"[""""]"
rfbC,"[""""]",1253615,"[""""]"
rfbD,"[""""]",1253617,"[""""]"
wcaL,"[""""]",1253621,"[""""]"
wcaH,"[""""]",1253628,"[""""]"
wcaE,"[""""]",1253632,"[""""]"
wcaC,"[""""]",1253634,"[""""]"
dcd,"[""""]",1253642,"[""""]"
STM2137,"[""""]",1253658,"[""""]"
mrp,"[""""]",1253675,"[""""]"
bglX,"[""""]",1253688,"[""""]"
cdd,"[""""]",1253705,"[""""]"
folE,"[""""]",1253715,"[""""]"
yfaO,"[""""]",1253817,"[""""]"
ais,"[""""]",1253818,"[""""]"
pmrF,"[""""]",1253820,"[""""]"
STM2300,"[""""]",1253822,"[""""]"
pqaB,"[""""]",1253823,"[""""]"
STM2332,"[""""]",1253854,"[""""]"
STM2346,"[""""]",1253868,"[""""]"
amiA,"[""""]",1253972,"[""""]"
yffH,"[""""]",1253999,"[""""]"
upp,"[""""]",1254020,"[""""]"
ppx,"[""""]",1254024,"[""""]"
pbpC,"[""""]",1254053,"[""""]"
suhB,"[""""]",1254068,"[""""]"
yfhC,"[""""]",1254090,"[""""]"
STM2571,"[""""]",1254093,"[""""]"
lepA,"[""""]",1254105,"[""""]"
ung,"[""""]",1254170,"[""""]"
ygbK,"[""""]",1254440,"[""""]"
surE,"[""""]",1254450,"[""""]"
lgt,"[""""]",1254525,"[""""]"
ygdP,"[""""]",1254527,"[""""]"
yqfB,"[""""]",1254573,"[""""]"
speB,"[""""]",1254601,"[""""]"
yggV,"[""""]",1254626,"[""""]"
mutY,"[""""]",1254633,"[""""]"
rfaE,"[""""]",1254723,"[""""]"
cca,"[""""]",1254727,"[""""]"
bacA,"[""""]",1254728,"[""""]"
mug,"[""""]",1254735,"[""""]"
yhbZ,"[""""]",1254824,"[""""]"
yrbH,"[""""]",1254838,"[""""]"
yrbI,"[""""]",1254839,"[""""]"
mtgA,"[""""]",1254849,"[""""]"
nanK,"[""""]",1254859,"[""""]"
nanE,"[""""]",1254860,"[""""]"
nanA,"[""""]",1254862,"[""""]"
yhdE,"[""""]",1254894,"[""""]"
def,"[""""]",1254929,"[""""]"
gph,"[""""]",1255005,"[""""]"
mrcA,"[""""]",1255016,"[""""]"
malT,"[""""]",1255038,"[""""]"
glgA,"[""""]",1255058,"[""""]"
glgX,"[""""]",1255060,"[""""]"
glgB,"[""""]",1255061,"[""""]"
treF,"[""""]",1255126,"[""""]"
bcsC,"[""""]",1255140,"[""""]"
yhjO,"[""""]",1255142,"[""""]"
rfaD,"[""""]",1255234,"[""""]"
rfaF,"[""""]",1255235,"[""""]"
rfaC,"[""""]",1255236,"[""""]"
rfaK,"[""""]",1255238,"[""""]"
rfaJ,"[""""]",1255241,"[""""]"
rfaI,"[""""]",1255242,"[""""]"
rfaB,"[""""]",1255243,"[""""]"
mutM,"[""""]",1255250,"[""""]"
dut,"[""""]",1255255,"[""""]"
pyrE,"[""""]",1255257,"[""""]"
trmE,"[""""]",1255370,"[""""]"
yieN,"[""""]",1255406,"[""""]"
rbsD,"[""""]",1255408,"[""""]"
gppA,"[""""]",1255439,"[""""]"
rfe,"[""""]",1255444,"[""""]"
STM3927,"[""""]",1255453,"[""""]"
wecG,"[""""]",1255455,"[""""]"
yigI,"[""""]",1255482,"[""""]"
pldA,"[""""]",1255483,"[""""]"
dlhH,"[""""]",1255493,"[""""]"
udp,"[""""]",1255494,"[""""]"
glnL,"[""""]",1255532,"[""""]"
typA,"[""""]",1255535,"[""""]"
yihZ,"[""""]",1255554,"[""""]"
yiiL,"[""""]",1255570,"[""""]"
ushB,"[""""]",1255591,"[""""]"
talC,"[""""]",1255636,"[""""]"
argE,"[""""]",1255647,"[""""]"
STM4157,"[""""]",1255683,"[""""]"
yjaD,"[""""]",1255692,"[""""]"
purH,"[""""]",1255702,"[""""]"
lexA,"[""""]",1255763,"[""""]"
aphA,"[""""]",1255775,"[""""]"
melA,"[""""]",1255824,"[""""]"
phoN,"[""""]",1255845,"[""""]"
yjeQ,"[""""]",1255875,"[""""]"
amiB,"[""""]",1255884,"[""""]"
yjfR,"[""""]",1255908,"[""""]"
sgaH,"[""""]",1255912,"[""""]"
sgaE,"[""""]",1255914,"[""""]"
cpdB,"[""""]",1255929,"[""""]"
cysQ,"[""""]",1255930,"[""""]"
ppa,"[""""]",1255940,"[""""]"
fbp,"[""""]",1255941,"[""""]"
yjgF,"[""""]",1255984,"[""""]"
STM4467,"[""""]",1255993,"[""""]"
deoA,"[""""]",1256094,"[""""]"
deoD,"[""""]",1256096,"[""""]"
radA,"[""""]",1256105,"[""""]"
slt,"[""""]",1256108,"[""""]"
yjjX,"[""""]",1256110,"[""""]"
