Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
STM0162,"[""""]",1251680,"[""""]"
STM0163,"[""""]",1251681,"[""""]"
STM1097,"[""""]",1252615,"[""""]"
STM1129,"[""""]",1252647,"[""""]"
STM1130,"[""""]",1252648,"[""""]"
STM1147,"[""""]",1252665,"[""""]"
STM1309,"[""""]",1252827,"[""""]"
STM2137,"[""""]",1253658,"[""""]"
STM2300,"[""""]",1253822,"[""""]"
STM2332,"[""""]",1253854,"[""""]"
STM2346,"[""""]",1253868,"[""""]"
STM2571,"[""""]",1254093,"[""""]"
STM3927,"[""""]",1255453,"[""""]"
STM4157,"[""""]",1255683,"[""""]"
STM4467,"[""""]",1255993,"[""""]"
add,"[""""]",1252981,"[""""]"
agp,"[""""]",1252635,"[""""]"
ais,"[""""]",1253818,"[""""]"
allB,"[""""]",1252043,"[""""]"
amiA,"[""""]",1253972,"[""""]"
amiB,"[""""]",1255884,"[""""]"
ampD,"[""""]",1251664,"[""""]"
amyA,"[""""]",1253484,"[""""]"
apaH,"[""""]",1251606,"[""""]"
aphA,"[""""]",1255775,"[""""]"
apt,"[""""]",1252003,"[""""]"
argE,"[""""]",1255647,"[""""]"
astB,"[""""]",1252824,"[""""]"
astE,"[""""]",1252825,"[""""]"
bacA,"[""""]",1254728,"[""""]"
bcsC,"[""""]",1255140,"[""""]"
bglX,"[""""]",1253688,"[""""]"
cbiG,"[""""]",1253549,"[""""]"
cca,"[""""]",1254727,"[""""]"
cdd,"[""""]",1253705,"[""""]"
celG,"[""""]",1252835,"[""""]"
cheB,"[""""]",1253438,"[""""]"
cobC,"[""""]",1252163,"[""""]"
cobT,"[""""]",1253537,"[""""]"
cof,"[""""]",1251977,"[""""]"
cpdB,"[""""]",1255929,"[""""]"
cysQ,"[""""]",1255930,"[""""]"
dcd,"[""""]",1253642,"[""""]"
def,"[""""]",1254929,"[""""]"
deoA,"[""""]",1256094,"[""""]"
deoD,"[""""]",1256096,"[""""]"
dgt,"[""""]",1251726,"[""""]"
dlhH,"[""""]",1255493,"[""""]"
dut,"[""""]",1255255,"[""""]"
erfK,"[""""]",1253536,"[""""]"
fbp,"[""""]",1255941,"[""""]"
flgJ,"[""""]",1252700,"[""""]"
folD,"[""""]",1252062,"[""""]"
folE,"[""""]",1253715,"[""""]"
ghmA,"[""""]",1251829,"[""""]"
glgA,"[""""]",1255058,"[""""]"
glgB,"[""""]",1255061,"[""""]"
glgX,"[""""]",1255060,"[""""]"
glnD,"[""""]",1251732,"[""""]"
glnL,"[""""]",1255532,"[""""]"
gloB,"[""""]",1251779,"[""""]"
gph,"[""""]",1255005,"[""""]"
gppA,"[""""]",1255439,"[""""]"
gpt,"[""""]",1251836,"[""""]"
hisB,"[""""]",1253595,"[""""]"
hisF,"[""""]",1253598,"[""""]"
hisG,"[""""]",1253592,"[""""]"
hisH,"[""""]",1253596,"[""""]"
hisI,"[""""]",1253599,"[""""]"
hpt,"[""""]",1251688,"[""""]"
hutG,"[""""]",1252308,"[""""]"
hutI,"[""""]",1252307,"[""""]"
lepA,"[""""]",1254105,"[""""]"
lexA,"[""""]",1255763,"[""""]"
lgt,"[""""]",1254525,"[""""]"
lpxB,"[""""]",1251747,"[""""]"
lpxC,"[""""]",1251652,"[""""]"
lpxH,"[""""]",1252055,"[""""]"
malT,"[""""]",1255038,"[""""]"
mdoH,"[""""]",1252669,"[""""]"
melA,"[""""]",1255824,"[""""]"
mrcA,"[""""]",1255016,"[""""]"
mrcB,"[""""]",1251708,"[""""]"
mrp,"[""""]",1253675,"[""""]"
mtgA,"[""""]",1254849,"[""""]"
mug,"[""""]",1254735,"[""""]"
murG,"[""""]",1251646,"[""""]"
mutM,"[""""]",1255250,"[""""]"
mutY,"[""""]",1254633,"[""""]"
nadC,"[""""]",1251663,"[""""]"
nagB,"[""""]",1252204,"[""""]"
nagZ,"[""""]",1252727,"[""""]"
nanA,"[""""]",1254862,"[""""]"
nanE,"[""""]",1254860,"[""""]"
nanK,"[""""]",1254859,"[""""]"
nei,"[""""]",1252248,"[""""]"
otsA,"[""""]",1253449,"[""""]"
otsB,"[""""]",1253450,"[""""]"
pbpC,"[""""]",1254053,"[""""]"
pduG,"[""""]",1253564,"[""""]"
pduH,"[""""]",1253565,"[""""]"
pfs,"[""""]",1251725,"[""""]"
phnX,"[""""]",1251951,"[""""]"
phoN,"[""""]",1255845,"[""""]"
pldA,"[""""]",1255483,"[""""]"
pmrF,"[""""]",1253820,"[""""]"
ppa,"[""""]",1255940,"[""""]"
ppx,"[""""]",1254024,"[""""]"
pqaB,"[""""]",1253823,"[""""]"
pth,"[""""]",1253302,"[""""]"
purH,"[""""]",1255702,"[""""]"
pyrC,"[""""]",1252681,"[""""]"
pyrE,"[""""]",1255257,"[""""]"
queA,"[""""]",1251923,"[""""]"
radA,"[""""]",1256105,"[""""]"
rbsD,"[""""]",1255408,"[""""]"
rfaB,"[""""]",1255243,"[""""]"
rfaC,"[""""]",1255236,"[""""]"
rfaD,"[""""]",1255234,"[""""]"
rfaE,"[""""]",1254723,"[""""]"
rfaF,"[""""]",1255235,"[""""]"
rfaI,"[""""]",1255242,"[""""]"
rfaJ,"[""""]",1255241,"[""""]"
rfaK,"[""""]",1255238,"[""""]"
rfbC,"[""""]",1253615,"[""""]"
rfbD,"[""""]",1253617,"[""""]"
rfbN,"[""""]",1253606,"[""""]"
rfbU,"[""""]",1253607,"[""""]"
rfbV,"[""""]",1253608,"[""""]"
rfe,"[""""]",1255444,"[""""]"
ribA,"[""""]",1253230,"[""""]"
rihC,"[""""]",1251569,"[""""]"
ruvB,"[""""]",1253415,"[""""]"
sgaE,"[""""]",1255914,"[""""]"
sgaH,"[""""]",1255912,"[""""]"
slt,"[""""]",1256108,"[""""]"
sopB,"[""""]",1252609,"[""""]"
speB,"[""""]",1254601,"[""""]"
sseJ,"[""""]",1253149,"[""""]"
suhB,"[""""]",1254068,"[""""]"
surE,"[""""]",1254450,"[""""]"
talC,"[""""]",1255636,"[""""]"
tgt,"[""""]",1251924,"[""""]"
thiJ,"[""""]",1251952,"[""""]"
treA,"[""""]",1253315,"[""""]"
treF,"[""""]",1255126,"[""""]"
trmE,"[""""]",1255370,"[""""]"
trpD,"[""""]",1253243,"[""""]"
typA,"[""""]",1255535,"[""""]"
udp,"[""""]",1255494,"[""""]"
ung,"[""""]",1254170,"[""""]"
upp,"[""""]",1254020,"[""""]"
ushB,"[""""]",1255591,"[""""]"
wcaC,"[""""]",1253634,"[""""]"
wcaE,"[""""]",1253632,"[""""]"
wcaH,"[""""]",1253628,"[""""]"
wcaL,"[""""]",1253621,"[""""]"
wecG,"[""""]",1255455,"[""""]"
yaeD,"[""""]",1251766,"[""""]"
yaiE,"[""""]",1251910,"[""""]"
yajB,"[""""]",1251922,"[""""]"
ybdB,"[""""]",1252119,"[""""]"
ybeK,"[""""]",1252181,"[""""]"
ybgL,"[""""]",1252234,"[""""]"
ybhE,"[""""]",1252305,"[""""]"
yccX,"[""""]",1252601,"[""""]"
ycdX,"[""""]",1252654,"[""""]"
yceF,"[""""]",1252707,"[""""]"
ycfX,"[""""]",1252738,"[""""]"
yciA,"[""""]",1253255,"[""""]"
ydhH,"[""""]",1252964,"[""""]"
yeaB,"[""""]",1253344,"[""""]"
yedP,"[""""]",1253507,"[""""]"
yfaO,"[""""]",1253817,"[""""]"
yffH,"[""""]",1253999,"[""""]"
yfhC,"[""""]",1254090,"[""""]"
ygbK,"[""""]",1254440,"[""""]"
ygdP,"[""""]",1254527,"[""""]"
yggV,"[""""]",1254626,"[""""]"
yhbZ,"[""""]",1254824,"[""""]"
yhdE,"[""""]",1254894,"[""""]"
yhjO,"[""""]",1255142,"[""""]"
yieN,"[""""]",1255406,"[""""]"
yigI,"[""""]",1255482,"[""""]"
yihZ,"[""""]",1255554,"[""""]"
yiiL,"[""""]",1255570,"[""""]"
yjaD,"[""""]",1255692,"[""""]"
yjeQ,"[""""]",1255875,"[""""]"
yjfR,"[""""]",1255908,"[""""]"
yjgF,"[""""]",1255984,"[""""]"
yjjX,"[""""]",1256110,"[""""]"
yliA,"[""""]",1252367,"[""""]"
yneH,"[""""]",1253043,"[""""]"
yqfB,"[""""]",1254573,"[""""]"
yrbH,"[""""]",1254838,"[""""]"
yrbI,"[""""]",1254839,"[""""]"
