Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
wcaH,"[""""]",1253628,"[""""]"
celG,"[""""]",1252835,"[""""]"
pduG,"[""""]",1253564,"[""""]"
sgaE,"[""""]",1255914,"[""""]"
trmE,"[""""]",1255370,"[""""]"
nanE,"[""""]",1254860,"[""""]"
rfe,"[""""]",1255444,"[""""]"
yjaD,"[""""]",1255692,"[""""]"
deoD,"[""""]",1256096,"[""""]"
rfaE,"[""""]",1254723,"[""""]"
nanK,"[""""]",1254859,"[""""]"
apt,"[""""]",1252003,"[""""]"
bglX,"[""""]",1253688,"[""""]"
lexA,"[""""]",1255763,"[""""]"
def,"[""""]",1254929,"[""""]"
amiA,"[""""]",1253972,"[""""]"
bacA,"[""""]",1254728,"[""""]"
udp,"[""""]",1255494,"[""""]"
ydhH,"[""""]",1252964,"[""""]"
glnD,"[""""]",1251732,"[""""]"
hisG,"[""""]",1253592,"[""""]"
sseJ,"[""""]",1253149,"[""""]"
talC,"[""""]",1255636,"[""""]"
mrp,"[""""]",1253675,"[""""]"
hisF,"[""""]",1253598,"[""""]"
pqaB,"[""""]",1253823,"[""""]"
yrbH,"[""""]",1254838,"[""""]"
wcaL,"[""""]",1253621,"[""""]"
yfhC,"[""""]",1254090,"[""""]"
yjjX,"[""""]",1256110,"[""""]"
purH,"[""""]",1255702,"[""""]"
yneH,"[""""]",1253043,"[""""]"
rfaD,"[""""]",1255234,"[""""]"
yhjO,"[""""]",1255142,"[""""]"
pth,"[""""]",1253302,"[""""]"
ushB,"[""""]",1255591,"[""""]"
apaH,"[""""]",1251606,"[""""]"
mug,"[""""]",1254735,"[""""]"
glgA,"[""""]",1255058,"[""""]"
pyrE,"[""""]",1255257,"[""""]"
mtgA,"[""""]",1254849,"[""""]"
treF,"[""""]",1255126,"[""""]"
radA,"[""""]",1256105,"[""""]"
hisH,"[""""]",1253596,"[""""]"
rfaB,"[""""]",1255243,"[""""]"
rfaK,"[""""]",1255238,"[""""]"
pbpC,"[""""]",1254053,"[""""]"
glgX,"[""""]",1255060,"[""""]"
STM0162,"[""""]",1251680,"[""""]"
speB,"[""""]",1254601,"[""""]"
treA,"[""""]",1253315,"[""""]"
allB,"[""""]",1252043,"[""""]"
STM4467,"[""""]",1255993,"[""""]"
cysQ,"[""""]",1255930,"[""""]"
rfbU,"[""""]",1253607,"[""""]"
rfbD,"[""""]",1253617,"[""""]"
dcd,"[""""]",1253642,"[""""]"
rfaF,"[""""]",1255235,"[""""]"
phoN,"[""""]",1255845,"[""""]"
ruvB,"[""""]",1253415,"[""""]"
astB,"[""""]",1252824,"[""""]"
add,"[""""]",1252981,"[""""]"
dlhH,"[""""]",1255493,"[""""]"
yjeQ,"[""""]",1255875,"[""""]"
mdoH,"[""""]",1252669,"[""""]"
glgB,"[""""]",1255061,"[""""]"
ghmA,"[""""]",1251829,"[""""]"
mrcB,"[""""]",1251708,"[""""]"
dgt,"[""""]",1251726,"[""""]"
ycdX,"[""""]",1252654,"[""""]"
nei,"[""""]",1252248,"[""""]"
ygbK,"[""""]",1254440,"[""""]"
yjgF,"[""""]",1255984,"[""""]"
yhbZ,"[""""]",1254824,"[""""]"
rfbV,"[""""]",1253608,"[""""]"
hisB,"[""""]",1253595,"[""""]"
murG,"[""""]",1251646,"[""""]"
STM2300,"[""""]",1253822,"[""""]"
trpD,"[""""]",1253243,"[""""]"
STM2346,"[""""]",1253868,"[""""]"
ppa,"[""""]",1255940,"[""""]"
erfK,"[""""]",1253536,"[""""]"
STM1129,"[""""]",1252647,"[""""]"
mutM,"[""""]",1255250,"[""""]"
pmrF,"[""""]",1253820,"[""""]"
pldA,"[""""]",1255483,"[""""]"
thiJ,"[""""]",1251952,"[""""]"
gppA,"[""""]",1255439,"[""""]"
lgt,"[""""]",1254525,"[""""]"
rbsD,"[""""]",1255408,"[""""]"
cca,"[""""]",1254727,"[""""]"
yiiL,"[""""]",1255570,"[""""]"
rfaI,"[""""]",1255242,"[""""]"
STM4157,"[""""]",1255683,"[""""]"
amiB,"[""""]",1255884,"[""""]"
hisI,"[""""]",1253599,"[""""]"
sgaH,"[""""]",1255912,"[""""]"
wcaC,"[""""]",1253634,"[""""]"
yfaO,"[""""]",1253817,"[""""]"
tgt,"[""""]",1251924,"[""""]"
deoA,"[""""]",1256094,"[""""]"
STM1147,"[""""]",1252665,"[""""]"
yihZ,"[""""]",1255554,"[""""]"
nagB,"[""""]",1252204,"[""""]"
aphA,"[""""]",1255775,"[""""]"
yjfR,"[""""]",1255908,"[""""]"
queA,"[""""]",1251923,"[""""]"
ampD,"[""""]",1251664,"[""""]"
STM2137,"[""""]",1253658,"[""""]"
ung,"[""""]",1254170,"[""""]"
argE,"[""""]",1255647,"[""""]"
STM2332,"[""""]",1253854,"[""""]"
ybeK,"[""""]",1252181,"[""""]"
malT,"[""""]",1255038,"[""""]"
STM1309,"[""""]",1252827,"[""""]"
yccX,"[""""]",1252601,"[""""]"
slt,"[""""]",1256108,"[""""]"
yqfB,"[""""]",1254573,"[""""]"
ycfX,"[""""]",1252738,"[""""]"
agp,"[""""]",1252635,"[""""]"
astE,"[""""]",1252825,"[""""]"
yigI,"[""""]",1255482,"[""""]"
wecG,"[""""]",1255455,"[""""]"
lpxH,"[""""]",1252055,"[""""]"
fbp,"[""""]",1255941,"[""""]"
yaeD,"[""""]",1251766,"[""""]"
melA,"[""""]",1255824,"[""""]"
nanA,"[""""]",1254862,"[""""]"
wcaE,"[""""]",1253632,"[""""]"
yaiE,"[""""]",1251910,"[""""]"
cof,"[""""]",1251977,"[""""]"
rfbN,"[""""]",1253606,"[""""]"
hutG,"[""""]",1252308,"[""""]"
ppx,"[""""]",1254024,"[""""]"
lepA,"[""""]",1254105,"[""""]"
yajB,"[""""]",1251922,"[""""]"
pduH,"[""""]",1253565,"[""""]"
ybdB,"[""""]",1252119,"[""""]"
STM0163,"[""""]",1251681,"[""""]"
ybhE,"[""""]",1252305,"[""""]"
gpt,"[""""]",1251836,"[""""]"
nadC,"[""""]",1251663,"[""""]"
pyrC,"[""""]",1252681,"[""""]"
suhB,"[""""]",1254068,"[""""]"
otsA,"[""""]",1253449,"[""""]"
folD,"[""""]",1252062,"[""""]"
yciA,"[""""]",1253255,"[""""]"
yggV,"[""""]",1254626,"[""""]"
yrbI,"[""""]",1254839,"[""""]"
lpxC,"[""""]",1251652,"[""""]"
otsB,"[""""]",1253450,"[""""]"
bcsC,"[""""]",1255140,"[""""]"
glnL,"[""""]",1255532,"[""""]"
hpt,"[""""]",1251688,"[""""]"
ybgL,"[""""]",1252234,"[""""]"
ribA,"[""""]",1253230,"[""""]"
STM1130,"[""""]",1252648,"[""""]"
yliA,"[""""]",1252367,"[""""]"
upp,"[""""]",1254020,"[""""]"
cbiG,"[""""]",1253549,"[""""]"
nagZ,"[""""]",1252727,"[""""]"
STM1097,"[""""]",1252615,"[""""]"
amyA,"[""""]",1253484,"[""""]"
cobT,"[""""]",1253537,"[""""]"
folE,"[""""]",1253715,"[""""]"
lpxB,"[""""]",1251747,"[""""]"
cpdB,"[""""]",1255929,"[""""]"
yieN,"[""""]",1255406,"[""""]"
rihC,"[""""]",1251569,"[""""]"
flgJ,"[""""]",1252700,"[""""]"
rfbC,"[""""]",1253615,"[""""]"
gloB,"[""""]",1251779,"[""""]"
mutY,"[""""]",1254633,"[""""]"
yedP,"[""""]",1253507,"[""""]"
yhdE,"[""""]",1254894,"[""""]"
cheB,"[""""]",1253438,"[""""]"
ais,"[""""]",1253818,"[""""]"
cdd,"[""""]",1253705,"[""""]"
hutI,"[""""]",1252307,"[""""]"
dut,"[""""]",1255255,"[""""]"
yceF,"[""""]",1252707,"[""""]"
phnX,"[""""]",1251951,"[""""]"
sopB,"[""""]",1252609,"[""""]"
rfaJ,"[""""]",1255241,"[""""]"
pfs,"[""""]",1251725,"[""""]"
STM2571,"[""""]",1254093,"[""""]"
cobC,"[""""]",1252163,"[""""]"
mrcA,"[""""]",1255016,"[""""]"
ygdP,"[""""]",1254527,"[""""]"
rfaC,"[""""]",1255236,"[""""]"
yffH,"[""""]",1253999,"[""""]"
STM3927,"[""""]",1255453,"[""""]"
typA,"[""""]",1255535,"[""""]"
gph,"[""""]",1255005,"[""""]"
surE,"[""""]",1254450,"[""""]"
yeaB,"[""""]",1253344,"[""""]"
