Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
yrbI,"[""""]",1254839,"[""""]"
yrbH,"[""""]",1254838,"[""""]"
yqfB,"[""""]",1254573,"[""""]"
yneH,"[""""]",1253043,"[""""]"
yliA,"[""""]",1252367,"[""""]"
yjjX,"[""""]",1256110,"[""""]"
yjgF,"[""""]",1255984,"[""""]"
yjfR,"[""""]",1255908,"[""""]"
yjeQ,"[""""]",1255875,"[""""]"
yjaD,"[""""]",1255692,"[""""]"
yiiL,"[""""]",1255570,"[""""]"
yihZ,"[""""]",1255554,"[""""]"
yigI,"[""""]",1255482,"[""""]"
yieN,"[""""]",1255406,"[""""]"
yhjO,"[""""]",1255142,"[""""]"
yhdE,"[""""]",1254894,"[""""]"
yhbZ,"[""""]",1254824,"[""""]"
yggV,"[""""]",1254626,"[""""]"
ygdP,"[""""]",1254527,"[""""]"
ygbK,"[""""]",1254440,"[""""]"
yfhC,"[""""]",1254090,"[""""]"
yffH,"[""""]",1253999,"[""""]"
yfaO,"[""""]",1253817,"[""""]"
yedP,"[""""]",1253507,"[""""]"
yeaB,"[""""]",1253344,"[""""]"
ydhH,"[""""]",1252964,"[""""]"
yciA,"[""""]",1253255,"[""""]"
ycfX,"[""""]",1252738,"[""""]"
yceF,"[""""]",1252707,"[""""]"
ycdX,"[""""]",1252654,"[""""]"
yccX,"[""""]",1252601,"[""""]"
ybhE,"[""""]",1252305,"[""""]"
ybgL,"[""""]",1252234,"[""""]"
ybeK,"[""""]",1252181,"[""""]"
ybdB,"[""""]",1252119,"[""""]"
yajB,"[""""]",1251922,"[""""]"
yaiE,"[""""]",1251910,"[""""]"
yaeD,"[""""]",1251766,"[""""]"
wecG,"[""""]",1255455,"[""""]"
wcaL,"[""""]",1253621,"[""""]"
wcaH,"[""""]",1253628,"[""""]"
wcaE,"[""""]",1253632,"[""""]"
wcaC,"[""""]",1253634,"[""""]"
ushB,"[""""]",1255591,"[""""]"
upp,"[""""]",1254020,"[""""]"
ung,"[""""]",1254170,"[""""]"
udp,"[""""]",1255494,"[""""]"
typA,"[""""]",1255535,"[""""]"
trpD,"[""""]",1253243,"[""""]"
trmE,"[""""]",1255370,"[""""]"
treF,"[""""]",1255126,"[""""]"
treA,"[""""]",1253315,"[""""]"
thiJ,"[""""]",1251952,"[""""]"
tgt,"[""""]",1251924,"[""""]"
talC,"[""""]",1255636,"[""""]"
surE,"[""""]",1254450,"[""""]"
suhB,"[""""]",1254068,"[""""]"
sseJ,"[""""]",1253149,"[""""]"
speB,"[""""]",1254601,"[""""]"
sopB,"[""""]",1252609,"[""""]"
slt,"[""""]",1256108,"[""""]"
sgaH,"[""""]",1255912,"[""""]"
sgaE,"[""""]",1255914,"[""""]"
ruvB,"[""""]",1253415,"[""""]"
rihC,"[""""]",1251569,"[""""]"
ribA,"[""""]",1253230,"[""""]"
rfe,"[""""]",1255444,"[""""]"
rfbV,"[""""]",1253608,"[""""]"
rfbU,"[""""]",1253607,"[""""]"
rfbN,"[""""]",1253606,"[""""]"
rfbD,"[""""]",1253617,"[""""]"
rfbC,"[""""]",1253615,"[""""]"
rfaK,"[""""]",1255238,"[""""]"
rfaJ,"[""""]",1255241,"[""""]"
rfaI,"[""""]",1255242,"[""""]"
rfaF,"[""""]",1255235,"[""""]"
rfaE,"[""""]",1254723,"[""""]"
rfaD,"[""""]",1255234,"[""""]"
rfaC,"[""""]",1255236,"[""""]"
rfaB,"[""""]",1255243,"[""""]"
rbsD,"[""""]",1255408,"[""""]"
radA,"[""""]",1256105,"[""""]"
queA,"[""""]",1251923,"[""""]"
pyrE,"[""""]",1255257,"[""""]"
pyrC,"[""""]",1252681,"[""""]"
purH,"[""""]",1255702,"[""""]"
pth,"[""""]",1253302,"[""""]"
pqaB,"[""""]",1253823,"[""""]"
ppx,"[""""]",1254024,"[""""]"
ppa,"[""""]",1255940,"[""""]"
pmrF,"[""""]",1253820,"[""""]"
pldA,"[""""]",1255483,"[""""]"
phoN,"[""""]",1255845,"[""""]"
phnX,"[""""]",1251951,"[""""]"
pfs,"[""""]",1251725,"[""""]"
pduH,"[""""]",1253565,"[""""]"
pduG,"[""""]",1253564,"[""""]"
pbpC,"[""""]",1254053,"[""""]"
otsB,"[""""]",1253450,"[""""]"
otsA,"[""""]",1253449,"[""""]"
nei,"[""""]",1252248,"[""""]"
nanK,"[""""]",1254859,"[""""]"
nanE,"[""""]",1254860,"[""""]"
nanA,"[""""]",1254862,"[""""]"
nagZ,"[""""]",1252727,"[""""]"
nagB,"[""""]",1252204,"[""""]"
nadC,"[""""]",1251663,"[""""]"
mutY,"[""""]",1254633,"[""""]"
mutM,"[""""]",1255250,"[""""]"
murG,"[""""]",1251646,"[""""]"
mug,"[""""]",1254735,"[""""]"
mtgA,"[""""]",1254849,"[""""]"
mrp,"[""""]",1253675,"[""""]"
mrcB,"[""""]",1251708,"[""""]"
mrcA,"[""""]",1255016,"[""""]"
melA,"[""""]",1255824,"[""""]"
mdoH,"[""""]",1252669,"[""""]"
malT,"[""""]",1255038,"[""""]"
lpxH,"[""""]",1252055,"[""""]"
lpxC,"[""""]",1251652,"[""""]"
lpxB,"[""""]",1251747,"[""""]"
lgt,"[""""]",1254525,"[""""]"
lexA,"[""""]",1255763,"[""""]"
lepA,"[""""]",1254105,"[""""]"
hutI,"[""""]",1252307,"[""""]"
hutG,"[""""]",1252308,"[""""]"
hpt,"[""""]",1251688,"[""""]"
hisI,"[""""]",1253599,"[""""]"
hisH,"[""""]",1253596,"[""""]"
hisG,"[""""]",1253592,"[""""]"
hisF,"[""""]",1253598,"[""""]"
hisB,"[""""]",1253595,"[""""]"
gpt,"[""""]",1251836,"[""""]"
gppA,"[""""]",1255439,"[""""]"
gph,"[""""]",1255005,"[""""]"
gloB,"[""""]",1251779,"[""""]"
glnL,"[""""]",1255532,"[""""]"
glnD,"[""""]",1251732,"[""""]"
glgX,"[""""]",1255060,"[""""]"
glgB,"[""""]",1255061,"[""""]"
glgA,"[""""]",1255058,"[""""]"
ghmA,"[""""]",1251829,"[""""]"
folE,"[""""]",1253715,"[""""]"
folD,"[""""]",1252062,"[""""]"
flgJ,"[""""]",1252700,"[""""]"
fbp,"[""""]",1255941,"[""""]"
erfK,"[""""]",1253536,"[""""]"
dut,"[""""]",1255255,"[""""]"
dlhH,"[""""]",1255493,"[""""]"
dgt,"[""""]",1251726,"[""""]"
deoD,"[""""]",1256096,"[""""]"
deoA,"[""""]",1256094,"[""""]"
def,"[""""]",1254929,"[""""]"
dcd,"[""""]",1253642,"[""""]"
cysQ,"[""""]",1255930,"[""""]"
cpdB,"[""""]",1255929,"[""""]"
cof,"[""""]",1251977,"[""""]"
cobT,"[""""]",1253537,"[""""]"
cobC,"[""""]",1252163,"[""""]"
cheB,"[""""]",1253438,"[""""]"
celG,"[""""]",1252835,"[""""]"
cdd,"[""""]",1253705,"[""""]"
cca,"[""""]",1254727,"[""""]"
cbiG,"[""""]",1253549,"[""""]"
bglX,"[""""]",1253688,"[""""]"
bcsC,"[""""]",1255140,"[""""]"
bacA,"[""""]",1254728,"[""""]"
astE,"[""""]",1252825,"[""""]"
astB,"[""""]",1252824,"[""""]"
argE,"[""""]",1255647,"[""""]"
apt,"[""""]",1252003,"[""""]"
aphA,"[""""]",1255775,"[""""]"
apaH,"[""""]",1251606,"[""""]"
amyA,"[""""]",1253484,"[""""]"
ampD,"[""""]",1251664,"[""""]"
amiB,"[""""]",1255884,"[""""]"
amiA,"[""""]",1253972,"[""""]"
allB,"[""""]",1252043,"[""""]"
ais,"[""""]",1253818,"[""""]"
agp,"[""""]",1252635,"[""""]"
add,"[""""]",1252981,"[""""]"
STM4467,"[""""]",1255993,"[""""]"
STM4157,"[""""]",1255683,"[""""]"
STM3927,"[""""]",1255453,"[""""]"
STM2571,"[""""]",1254093,"[""""]"
STM2346,"[""""]",1253868,"[""""]"
STM2332,"[""""]",1253854,"[""""]"
STM2300,"[""""]",1253822,"[""""]"
STM2137,"[""""]",1253658,"[""""]"
STM1309,"[""""]",1252827,"[""""]"
STM1147,"[""""]",1252665,"[""""]"
STM1130,"[""""]",1252648,"[""""]"
STM1129,"[""""]",1252647,"[""""]"
STM1097,"[""""]",1252615,"[""""]"
STM0163,"[""""]",1251681,"[""""]"
STM0162,"[""""]",1251680,"[""""]"
