Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",104007284,"[""""]"
A4GALT,"[""""]",470230,"[""""]"
A4GNT,"[""""]",460724,"[""""]"
AACS,"[""""]",452361,"[""""]"
ABAT,"[""""]",453903,"[""""]"
ABO,"[""""]",450164,"[""""]"
ACAA1,"[""""]",460268,"[""""]"
ACAA2,"[""""]",455414,"[""""]"
ACACA,"[""""]",454602,"[""""]"
ACACB,"[""""]",452219,"[""""]"
ACADL,"[""""]",459914,"[""""]"
ACADM,"[""""]",469356,"[""""]"
ACADS,"[""""]",742921,"[""""]"
ACADSB,"[""""]",745464,"[""""]"
ACADVL,"[""""]",455237,"[""""]"
ACAN,"[""""]",453629,"[""""]"
ACAT1,"[""""]",451528,"[""""]"
ACAT2,"[""""]",741276,"[""""]"
ACE,"[""""]",449567,"[""""]"
ACER1,"[""""]",468681,"[""""]"
ACER2,"[""""]",465015,"[""""]"
ACER3,"[""""]",748831,"[""""]"
ACHE,"[""""]",100609296,"[""""]"
ACLY,"[""""]",454672,"[""""]"
ACO1,"[""""]",465034,"[""""]"
ACO2,"[""""]",104003784,"[""""]"
ACOD1,"[""""]",452753,"[""""]"
ACOT12,"[""""]",461769,"[""""]"
ACOT2,"[""""]",453017,"[""""]"
ACOT4,"[""""]",453018,"[""""]"
ACOT7,"[""""]",745616,"[""""]"
ACOT8,"[""""]",458288,"[""""]"
ACOX1,"[""""]",454895,"[""""]"
ACOX2,"[""""]",460479,"[""""]"
ACOX3,"[""""]",461115,"[""""]"
ACSBG1,"[""""]",453566,"[""""]"
ACSBG2,"[""""]",455634,"[""""]"
ACSF3,"[""""]",454311,"[""""]"
ACSL1,"[""""]",461631,"[""""]"
ACSL3,"[""""]",459974,"[""""]"
ACSL4,"[""""]",740279,"[""""]"
ACSL5,"[""""]",450739,"[""""]"
ACSL6,"[""""]",462044,"[""""]"
ACSM1,"[""""]",101058263,"[""""]"
ACSM2A,"[""""]",453974,"[""""]"
ACSM2B,"[""""]",467918,"[""""]"
ACSM3,"[""""]",742192,"[""""]"
ACSM4,"[""""]",451813,"[""""]"
ACSM5,"[""""]",107968805,"[""""]"
ACSM6,"[""""]",741543,"[""""]"
ACSS1,"[""""]",469905,"[""""]"
ACSS2,"[""""]",458441,"[""""]"
ACSS3,"[""""]",452099,"[""""]"
ACTB,"[""""]",450133,"[""""]"
ACYP1,"[""""]",467511,"[""""]"
ACYP2,"[""""]",459231,"[""""]"
ADH1B,"[""""]",461396,"[""""]"
ADH4,"[""""]",461394,"[""""]"
ADH5,"[""""]",743928,"[""""]"
ADH6,"[""""]",461395,"[""""]"
ADH7,"[""""]",471257,"[""""]"
ADPGK,"[""""]",748791,"[""""]"
ADPRM,"[""""]",745728,"[""""]"
AFMID,"[""""]",740879,"[""""]"
AGA,"[""""]",461616,"[""""]"
AGK,"[""""]",463784,"[""""]"
AGL,"[""""]",469392,"[""""]"
AGPAT1,"[""""]",462582,"[""""]"
AGPAT2,"[""""]",748669,"[""""]"
AGPAT3,"[""""]",737305,"[""""]"
AGPAT4,"[""""]",741254,"[""""]"
AGPAT5,"[""""]",463969,"[""""]"
AGPS,"[""""]",740316,"[""""]"
AGRN,"[""""]",100609326,"[""""]"
AGXT,"[""""]",460073,"[""""]"
AKR1A1,"[""""]",741418,"[""""]"
AKR1B1,"[""""]",737737,"[""""]"
AKR1B10,"[""""]",463867,"[""""]"
AKR1C2,"[""""]",100612191,"[""""]"
AKR1C3,"[""""]",100612718,"[""""]"
AKR1C4,"[""""]",450274,"[""""]"
AKR1D1,"[""""]",472607,"[""""]"
ALDH1A3,"[""""]",453686,"[""""]"
ALDH1B1,"[""""]",464931,"[""""]"
ALDH2,"[""""]",107967644,"[""""]"
ALDH3A1,"[""""]",468186,"[""""]"
ALDH3A2,"[""""]",454505,"[""""]"
ALDH3B1,"[""""]",747335,"[""""]"
ALDH3B2,"[""""]",466685,"[""""]"
ALDH5A1,"[""""]",449515,"[""""]"
ALDH6A1,"[""""]",467506,"[""""]"
ALDH7A1,"[""""]",462033,"[""""]"
ALDH9A1,"[""""]",457478,"[""""]"
ALDOA,"[""""]",454362,"[""""]"
ALDOB,"[""""]",464623,"[""""]"
ALDOC,"[""""]",493951,"[""""]"
ALG1,"[""""]",453895,"[""""]"
ALG10,"[""""]",735940,"[""""]"
ALG10B,"[""""]",451831,"[""""]"
ALG11,"[""""]",452735,"[""""]"
ALG12,"[""""]",470247,"[""""]"
ALG13,"[""""]",107966173,"[""""]"
ALG14,"[""""]",457040,"[""""]"
ALG1L,"[""""]",450967,"[""""]"
ALG1L2,"[""""]",739193,"[""""]"
ALG2,"[""""]",472993,"[""""]"
ALG3,"[""""]",460886,"[""""]"
ALG5,"[""""]",452541,"[""""]"
ALG6,"[""""]",456906,"[""""]"
ALG8,"[""""]",451446,"[""""]"
ALG9,"[""""]",100614079,"[""""]"
ALOX12,"[""""]",455242,"[""""]"
ALOX12B,"[""""]",455103,"[""""]"
ALOX15,"[""""]",748294,"[""""]"
ALOX15B,"[""""]",455104,"[""""]"
ALOX5,"[""""]",450428,"[""""]"
ALPI,"[""""]",100614390,"[""""]"
ALPL,"[""""]",456600,"[""""]"
ALPP,"[""""]",470679,"[""""]"
AMACR,"[""""]",461953,"[""""]"
AMDHD2,"[""""]",453838,"[""""]"
AMT,"[""""]",461012,"[""""]"
AMY1C,"[""""]",469397,"[""""]"
AMY2A,"[""""]",736558,"[""""]"
AMY2B,"[""""]",457067,"[""""]"
ANXA4,"[""""]",459542,"[""""]"
ANXA5,"[""""]",461466,"[""""]"
ANXA7,"[""""]",737825,"[""""]"
ANXA9,"[""""]",457280,"[""""]"
ARSA,"[""""]",458946,"[""""]"
ARSB,"[""""]",737316,"[""""]"
ARSD,"[""""]",745720,"[""""]"
ARSF,"[""""]",749091,"[""""]"
ARSG,"[""""]",454844,"[""""]"
ARSH,"[""""]",465470,"[""""]"
ARSI,"[""""]",471695,"[""""]"
ARSJ,"[""""]",471285,"[""""]"
ARSK,"[""""]",461745,"[""""]"
ART1,"[""""]",466326,"[""""]"
ART4,"[""""]",473376,"[""""]"
ASAH1,"[""""]",464022,"[""""]"
ASGR1,"[""""]",750596,"[""""]"
ASGR2,"[""""]",455238,"[""""]"
ATP6AP1,"[""""]",740281,"[""""]"
ATP6AP2,"[""""]",465575,"[""""]"
ATP6V0A2,"[""""]",452354,"[""""]"
ATP6V1A,"[""""]",460590,"[""""]"
ATRN,"[""""]",458060,"[""""]"
ATRNL1,"[""""]",450755,"[""""]"
B3GALNT1,"[""""]",460824,"[""""]"
B3GALNT2,"[""""]",469715,"[""""]"
B3GALT1,"[""""]",459710,"[""""]"
B3GALT2,"[""""]",469624,"[""""]"
B3GALT4,"[""""]",746800,"[""""]"
B3GALT5,"[""""]",474117,"[""""]"
B3GALT6,"[""""]",457187,"[""""]"
B3GAT1,"[""""]",466859,"[""""]"
B3GAT2,"[""""]",462813,"[""""]"
B3GAT3,"[""""]",740388,"[""""]"
B3GLCT,"[""""]",452523,"[""""]"
B3GNT2,"[""""]",745838,"[""""]"
B3GNT3,"[""""]",455847,"[""""]"
B3GNT4,"[""""]",744166,"[""""]"
B3GNT5,"[""""]",735383,"[""""]"
B3GNT6,"[""""]",451437,"[""""]"
B3GNT7,"[""""]",470729,"[""""]"
B3GNT8,"[""""]",468890,"[""""]"
B3GNT9,"[""""]",107968875,"[""""]"
B3GNTL1,"[""""]",112206099,"[""""]"
B4GALNT1,"[""""]",452021,"[""""]"
B4GALNT2,"[""""]",750651,"[""""]"
B4GALNT3,"[""""]",451738,"[""""]"
B4GALNT4,"[""""]",450920,"[""""]"
B4GALT1,"[""""]",100613700,"[""""]"
B4GALT2,"[""""]",456522,"[""""]"
B4GALT3,"[""""]",457451,"[""""]"
B4GALT4,"[""""]",100608173,"[""""]"
B4GALT5,"[""""]",458324,"[""""]"
B4GALT6,"[""""]",468512,"[""""]"
B4GALT7,"[""""]",664711,"[""""]"
B4GAT1,"[""""]",451344,"[""""]"
BAAT,"[""""]",472997,"[""""]"
BCAN,"[""""]",457401,"[""""]"
BCKDHA,"[""""]",468889,"[""""]"
BCKDHB,"[""""]",462845,"[""""]"
BDH1,"[""""]",460970,"[""""]"
BDH2,"[""""]",461412,"[""""]"
BPGM,"[""""]",463746,"[""""]"
BST1,"[""""]",461126,"[""""]"
BST2,"[""""]",455837,"[""""]"
C1GALT1,"[""""]",472288,"[""""]"
C1GALT1C1,"[""""]",465837,"[""""]"
C1GALT1C1L,"[""""]",470362,"[""""]"
CA4,"[""""]",454807,"[""""]"
CACNA2D1,"[""""]",463504,"[""""]"
CACNA2D2,"[""""]",460396,"[""""]"
CACNA2D3,"[""""]",460457,"[""""]"
CACNA2D4,"[""""]",466912,"[""""]"
CALR,"[""""]",455756,"[""""]"
CALR3,"[""""]",748635,"[""""]"
CANX,"[""""]",462330,"[""""]"
CAT,"[""""]",451116,"[""""]"
CBR1,"[""""]",473983,"[""""]"
CBR3,"[""""]",458533,"[""""]"
CBR4,"[""""]",471344,"[""""]"
CCDC115,"[""""]",459603,"[""""]"
CD109,"[""""]",462825,"[""""]"
CD14,"[""""]",462118,"[""""]"
CD177,"[""""]",742336,"[""""]"
CD1D,"[""""]",469524,"[""""]"
CD209,"[""""]",450160,"[""""]"
CD22,"[""""]",450167,"[""""]"
CD248,"[""""]",466674,"[""""]"
CD33,"[""""]",456242,"[""""]"
CD44,"[""""]",451122,"[""""]"
CD48,"[""""]",457437,"[""""]"
CD55,"[""""]",744672,"[""""]"
CD72,"[""""]",465075,"[""""]"
CD74,"[""""]",462191,"[""""]"
CD93,"[""""]",458137,"[""""]"
CDH13,"[""""]",454273,"[""""]"
CDIPT,"[""""]",454028,"[""""]"
CDS1,"[""""]",461202,"[""""]"
CDS2,"[""""]",469872,"[""""]"
CEACAM5,"[""""]",456062,"[""""]"
CEACAM6,"[""""]",100614697,"[""""]"
CEACAM7,"[""""]",468892,"[""""]"
CEL,"[""""]",473081,"[""""]"
CEPT1,"[""""]",457116,"[""""]"
CERCAM,"[""""]",741072,"[""""]"
CERK,"[""""]",458921,"[""""]"
CERS1,"[""""]",468773,"[""""]"
CERS2,"[""""]",469482,"[""""]"
CERS3,"[""""]",453683,"[""""]"
CERS4,"[""""]",456435,"[""""]"
CERS5,"[""""]",451891,"[""""]"
CERS6,"[""""]",741293,"[""""]"
CH25H,"[""""]",450584,"[""""]"
CHAT,"[""""]",450451,"[""""]"
CHGA,"[""""]",453120,"[""""]"
CHI3L1,"[""""]",457640,"[""""]"
CHI3L2,"[""""]",457115,"[""""]"
CHIA,"[""""]",457114,"[""""]"
CHID1,"[""""]",740654,"[""""]"
CHIT1,"[""""]",457641,"[""""]"
CHKA,"[""""]",451376,"[""""]"
CHKB,"[""""]",739393,"[""""]"
CHODL,"[""""]",474072,"[""""]"
CHPF,"[""""]",743513,"[""""]"
CHPT1,"[""""]",467109,"[""""]"
CHST1,"[""""]",466500,"[""""]"
CHST10,"[""""]",459446,"[""""]"
CHST11,"[""""]",467113,"[""""]"
CHST12,"[""""]",472270,"[""""]"
CHST13,"[""""]",471065,"[""""]"
CHST14,"[""""]",453336,"[""""]"
CHST15,"[""""]",466249,"[""""]"
CHST2,"[""""]",460750,"[""""]"
CHST3,"[""""]",466290,"[""""]"
CHST4,"[""""]",468019,"[""""]"
CHST5,"[""""]",468029,"[""""]"
CHST6,"[""""]",107968901,"[""""]"
CHST7,"[""""]",744227,"[""""]"
CHST8,"[""""]",468819,"[""""]"
CHST9,"[""""]",468507,"[""""]"
CHSY3,"[""""]",471623,"[""""]"
CLC,"[""""]",100610880,"[""""]"
CLEC10A,"[""""]",748824,"[""""]"
CLEC12A,"[""""]",737508,"[""""]"
CLEC12B,"[""""]",465284,"[""""]"
CLEC14A,"[""""]",467435,"[""""]"
CLEC16A,"[""""]",453918,"[""""]"
CLEC17A,"[""""]",468749,"[""""]"
CLEC18B,"[""""]",107968882,"[""""]"
CLEC1A,"[""""]",465285,"[""""]"
CLEC1B,"[""""]",465283,"[""""]"
CLEC2B,"[""""]",473359,"[""""]"
CLEC2L,"[""""]",100611139,"[""""]"
CLEC3A,"[""""]",454257,"[""""]"
CLEC4E,"[""""]",735637,"[""""]"
CLEC4G,"[""""]",742238,"[""""]"
CLEC5A,"[""""]",741844,"[""""]"
CLEC6A,"[""""]",735479,"[""""]"
CLEC7A,"[""""]",473361,"[""""]"
CLEC9A,"[""""]",737569,"[""""]"
CLGN,"[""""]",461501,"[""""]"
CMAS,"[""""]",465340,"[""""]"
CNTFR,"[""""]",473218,"[""""]"
CNTN1,"[""""]",451836,"[""""]"
CNTN2,"[""""]",457662,"[""""]"
CNTN3,"[""""]",470849,"[""""]"
CNTN4,"[""""]",470734,"[""""]"
CNTN5,"[""""]",451500,"[""""]"
CNTN6,"[""""]",460128,"[""""]"
COG1,"[""""]",454856,"[""""]"
COG2,"[""""]",457811,"[""""]"
COG3,"[""""]",452579,"[""""]"
COG4,"[""""]",454215,"[""""]"
COG5,"[""""]",463651,"[""""]"
COG6,"[""""]",452550,"[""""]"
COG7,"[""""]",453986,"[""""]"
COG8,"[""""]",454199,"[""""]"
COL9A2,"[""""]",456791,"[""""]"
COLEC10,"[""""]",472912,"[""""]"
COLEC11,"[""""]",743061,"[""""]"
COLEC12,"[""""]",468616,"[""""]"
COLGALT1,"[""""]",455843,"[""""]"
COLGALT2,"[""""]",469611,"[""""]"
COMT,"[""""]",458655,"[""""]"
CPM,"[""""]",452067,"[""""]"
CPO,"[""""]",736472,"[""""]"
CPT1A,"[""""]",451382,"[""""]"
CPT1B,"[""""]",470253,"[""""]"
CPT1C,"[""""]",748258,"[""""]"
CPT2,"[""""]",737945,"[""""]"
CPTP,"[""""]",469454,"[""""]"
CRLS1,"[""""]",458087,"[""""]"
CRPPA,"[""""]",744905,"[""""]"
CRYBG1,"[""""]",462906,"[""""]"
CRYBG2,"[""""]",456659,"[""""]"
CRYBG3,"[""""]",471112,"[""""]"
CRYL1,"[""""]",452458,"[""""]"
CS,"[""""]",746229,"[""""]"
CSGALNACT1,"[""""]",464030,"[""""]"
CSGALNACT2,"[""""]",450416,"[""""]"
CSPG4,"[""""]",737574,"[""""]"
CSPG5,"[""""]",460336,"[""""]"
CTBS,"[""""]",456978,"[""""]"
CTNS,"[""""]",748043,"[""""]"
CTSA,"[""""]",458290,"[""""]"
CYB5R1,"[""""]",740001,"[""""]"
CYB5R2,"[""""]",451005,"[""""]"
CYB5R3,"[""""]",458883,"[""""]"
CYB5R4,"[""""]",462857,"[""""]"
CYB5RL,"[""""]",456872,"[""""]"
CYP11A1,"[""""]",748998,"[""""]"
CYP11B1,"[""""]",464437,"[""""]"
CYP11B2,"[""""]",745937,"[""""]"
CYP17A1,"[""""]",450141,"[""""]"
CYP19A1,"[""""]",453433,"[""""]"
CYP1A1,"[""""]",453744,"[""""]"
CYP1A2,"[""""]",735881,"[""""]"
CYP1B1,"[""""]",459163,"[""""]"
CYP24A1,"[""""]",746729,"[""""]"
CYP27B1,"[""""]",452027,"[""""]"
CYP2B6,"[""""]",104003379,"[""""]"
CYP2C19,"[""""]",740956,"[""""]"
CYP2C8,"[""""]",450909,"[""""]"
CYP2C9,"[""""]",100616515,"[""""]"
CYP2E1,"[""""]",450857,"[""""]"
CYP2J2,"[""""]",456896,"[""""]"
CYP2R1,"[""""]",451042,"[""""]"
CYP2U1,"[""""]",471267,"[""""]"
CYP39A1,"[""""]",462743,"[""""]"
CYP3A4,"[""""]",463582,"[""""]"
CYP3A5,"[""""]",737374,"[""""]"
CYP3A7,"[""""]",737263,"[""""]"
CYP46A1,"[""""]",453154,"[""""]"
CYP4A22,"[""""]",456835,"[""""]"
CYP4F2,"[""""]",748531,"[""""]"
CYP4F3,"[""""]",748117,"[""""]"
CYP4F8,"[""""]",748442,"[""""]"
CYP51A1,"[""""]",463527,"[""""]"
CYP7A1,"[""""]",464191,"[""""]"
CYP7B1,"[""""]",743817,"[""""]"
CYP8B1,"[""""]",736962,"[""""]"
DAD1,"[""""]",452783,"[""""]"
DAG1,"[""""]",460372,"[""""]"
DBT,"[""""]",457056,"[""""]"
DCN,"[""""]",452120,"[""""]"
DCXR,"[""""]",454983,"[""""]"
DDOST,"[""""]",744092,"[""""]"
DEGS1,"[""""]",457770,"[""""]"
DEGS2,"[""""]",453157,"[""""]"
DERA,"[""""]",465316,"[""""]"
DGAT1,"[""""]",464460,"[""""]"
DGAT2,"[""""]",466714,"[""""]"
DGCR2,"[""""]",458644,"[""""]"
DGKA,"[""""]",451976,"[""""]"
DGKB,"[""""]",463271,"[""""]"
DGKD,"[""""]",460025,"[""""]"
DGKE,"[""""]",468414,"[""""]"
DGKG,"[""""]",460907,"[""""]"
DGKH,"[""""]",452564,"[""""]"
DGKI,"[""""]",738801,"[""""]"
DGKK,"[""""]",473607,"[""""]"
DGKQ,"[""""]",461052,"[""""]"
DGKZ,"[""""]",451153,"[""""]"
DHCR24,"[""""]",456879,"[""""]"
DHCR7,"[""""]",451393,"[""""]"
DHDDS,"[""""]",456662,"[""""]"
DHDH,"[""""]",456194,"[""""]"
DHRS11,"[""""]",454598,"[""""]"
DLAT,"[""""]",466780,"[""""]"
DLD,"[""""]",463861,"[""""]"
DLST,"[""""]",453039,"[""""]"
DOLK,"[""""]",107976791,"[""""]"
DOLPP1,"[""""]",107976793,"[""""]"
DPAGT1,"[""""]",451602,"[""""]"
DPEP1,"[""""]",739771,"[""""]"
DPEP2,"[""""]",743258,"[""""]"
DPEP3,"[""""]",468006,"[""""]"
DPM1,"[""""]",745025,"[""""]"
DPM2,"[""""]",100614286,"[""""]"
DPM3,"[""""]",469511,"[""""]"
DPY19L1,"[""""]",463346,"[""""]"
DPY19L2,"[""""]",107967487,"[""""]"
DPY19L3,"[""""]",455919,"[""""]"
DPY19L4,"[""""]",100614971,"[""""]"
DSE,"[""""]",462957,"[""""]"
DSEL,"[""""]",468573,"[""""]"
EBP,"[""""]",107971057,"[""""]"
ECHDC1,"[""""]",745395,"[""""]"
ECHS1,"[""""]",747936,"[""""]"
ECI1,"[""""]",750080,"[""""]"
ECI2,"[""""]",471843,"[""""]"
EDEM1,"[""""]",471107,"[""""]"
EDEM2,"[""""]",458197,"[""""]"
EDEM3,"[""""]",457578,"[""""]"
EEF1A1,"[""""]",494136,"[""""]"
EFNA1,"[""""]",740136,"[""""]"
EFNA2,"[""""]",749957,"[""""]"
EFNA5,"[""""]",471594,"[""""]"
EHHADH,"[""""]",460996,"[""""]"
ELOVL1,"[""""]",456820,"[""""]"
ELOVL2,"[""""]",750765,"[""""]"
ELOVL3,"[""""]",745450,"[""""]"
ELOVL4,"[""""]",462842,"[""""]"
ELOVL5,"[""""]",472038,"[""""]"
ELOVL6,"[""""]",461436,"[""""]"
ELOVL7,"[""""]",736134,"[""""]"
ENGASE,"[""""]",741918,"[""""]"
ENO1,"[""""]",457913,"[""""]"
ENO2,"[""""]",749504,"[""""]"
ENO3,"[""""]",454457,"[""""]"
ENO4,"[""""]",742215,"[""""]"
ENOSF1,"[""""]",739934,"[""""]"
ENPP1,"[""""]",463002,"[""""]"
ENPP2,"[""""]",464353,"[""""]"
ENPP3,"[""""]",463000,"[""""]"
ENPP6,"[""""]",461627,"[""""]"
ENPP7,"[""""]",742055,"[""""]"
EOGT,"[""""]",494220,"[""""]"
EPHX2,"[""""]",464074,"[""""]"
ERLEC1,"[""""]",470375,"[""""]"
ETNK1,"[""""]",101057524,"[""""]"
ETNK2,"[""""]",457653,"[""""]"
ETNPPL,"[""""]",461428,"[""""]"
EXT1,"[""""]",107976420,"[""""]"
EXT2,"[""""]",451140,"[""""]"
EXTL1,"[""""]",469238,"[""""]"
EXTL2,"[""""]",457060,"[""""]"
EXTL3,"[""""]",464086,"[""""]"
FADS1,"[""""]",451243,"[""""]"
FADS2,"[""""]",451244,"[""""]"
FAM20B,"[""""]",457550,"[""""]"
FAR1,"[""""]",451036,"[""""]"
FAR2,"[""""]",473394,"[""""]"
FASN,"[""""]",454986,"[""""]"
FBP1,"[""""]",465260,"[""""]"
FBP2,"[""""]",465261,"[""""]"
FBXO17,"[""""]",104003376,"[""""]"
FBXO2,"[""""]",457951,"[""""]"
FBXO44,"[""""]",457952,"[""""]"
FCER2,"[""""]",456434,"[""""]"
FCN1,"[""""]",464840,"[""""]"
FCN2,"[""""]",473087,"[""""]"
FCN3,"[""""]",738452,"[""""]"
FCSK,"[""""]",468015,"[""""]"
FDFT1,"[""""]",740684,"[""""]"
FDPS,"[""""]",457366,"[""""]"
FH,"[""""]",457851,"[""""]"
FIG4,"[""""]",462932,"[""""]"
FKRP,"[""""]",746394,"[""""]"
FKTN,"[""""]",464634,"[""""]"
FMOD,"[""""]",457644,"[""""]"
FOLR1,"[""""]",451401,"[""""]"
FOLR2,"[""""]",100614013,"[""""]"
FPGT,"[""""]",100533984,"[""""]"
FREM1,"[""""]",464998,"[""""]"
FUCA1,"[""""]",469222,"[""""]"
FUCA2,"[""""]",463039,"[""""]"
FUT1,"[""""]",468947,"[""""]"
FUT11,"[""""]",450526,"[""""]"
FUT2,"[""""]",468944,"[""""]"
FUT3,"[""""]",493975,"[""""]"
FUT4,"[""""]",449507,"[""""]"
FUT5,"[""""]",455628,"[""""]"
FUT6,"[""""]",493976,"[""""]"
FUT7,"[""""]",107976830,"[""""]"
FUT8,"[""""]",449506,"[""""]"
FUT9,"[""""]",449500,"[""""]"
G6PC2,"[""""]",741431,"[""""]"
G6PC3,"[""""]",454720,"[""""]"
GAA,"[""""]",454940,"[""""]"
GAD1,"[""""]",468557,"[""""]"
GAD2,"[""""]",466026,"[""""]"
GAL3ST1,"[""""]",458758,"[""""]"
GAL3ST2,"[""""]",744479,"[""""]"
GAL3ST3,"[""""]",746143,"[""""]"
GAL3ST4,"[""""]",463592,"[""""]"
GALC,"[""""]",736519,"[""""]"
GALE,"[""""]",456623,"[""""]"
GALK1,"[""""]",454888,"[""""]"
GALK2,"[""""]",744911,"[""""]"
GALM,"[""""]",459166,"[""""]"
GALNS,"[""""]",736362,"[""""]"
GALNT1,"[""""]",468521,"[""""]"
GALNT10,"[""""]",462207,"[""""]"
GALNT11,"[""""]",463877,"[""""]"
GALNT12,"[""""]",747531,"[""""]"
GALNT13,"[""""]",459667,"[""""]"
GALNT14,"[""""]",459130,"[""""]"
GALNT15,"[""""]",470761,"[""""]"
GALNT16,"[""""]",467488,"[""""]"
GALNT17,"[""""]",463458,"[""""]"
GALNT18,"[""""]",451027,"[""""]"
GALNT2,"[""""]",457808,"[""""]"
GALNT3,"[""""]",459702,"[""""]"
GALNT5,"[""""]",470563,"[""""]"
GALNT6,"[""""]",451904,"[""""]"
GALNT7,"[""""]",740702,"[""""]"
GALNT8,"[""""]",451767,"[""""]"
GALNT9,"[""""]",473486,"[""""]"
GALNTL5,"[""""]",463878,"[""""]"
GALNTL6,"[""""]",471350,"[""""]"
GALT,"[""""]",473219,"[""""]"
GANAB,"[""""]",451258,"[""""]"
GAPDH,"[""""]",451783,"[""""]"
GAPDHS,"[""""]",455951,"[""""]"
GAS1,"[""""]",736324,"[""""]"
GBA1,"[""""]",449571,"[""""]"
GBA2,"[""""]",104001058,"[""""]"
GBE1,"[""""]",460520,"[""""]"
GBGT1,"[""""]",464823,"[""""]"
GCDH,"[""""]",455754,"[""""]"
GCK,"[""""]",737923,"[""""]"
GCNT1,"[""""]",472959,"[""""]"
GCNT2,"[""""]",462428,"[""""]"
GCNT3,"[""""]",453482,"[""""]"
GCNT4,"[""""]",739055,"[""""]"
GCNT7,"[""""]",100611219,"[""""]"
GCSH,"[""""]",468042,"[""""]"
GDPD1,"[""""]",455166,"[""""]"
GDPD3,"[""""]",739446,"[""""]"
GDPD5,"[""""]",451427,"[""""]"
GFPT1,"[""""]",450203,"[""""]"
GFPT2,"[""""]",462337,"[""""]"
GFRA1,"[""""]",450756,"[""""]"
GFRA2,"[""""]",742872,"[""""]"
GFRA4,"[""""]",749455,"[""""]"
GGT1,"[""""]",470168,"[""""]"
GGT5,"[""""]",458711,"[""""]"
GK,"[""""]",107971138,"[""""]"
GK2,"[""""]",100608988,"[""""]"
GLA,"[""""]",107971043,"[""""]"
GLB1,"[""""]",460254,"[""""]"
GLB1L,"[""""]",470653,"[""""]"
GLB1L2,"[""""]",743376,"[""""]"
GLB1L3,"[""""]",747328,"[""""]"
GLCE,"[""""]",453542,"[""""]"
GLDC,"[""""]",464987,"[""""]"
GLIPR1L1,"[""""]",743957,"[""""]"
GLO1,"[""""]",748215,"[""""]"
GLT6D1,"[""""]",473088,"[""""]"
GLT8D1,"[""""]",460432,"[""""]"
GLT8D2,"[""""]",452189,"[""""]"
GLTP,"[""""]",467126,"[""""]"
GLUL,"[""""]",456450,"[""""]"
GLYCTK,"[""""]",460420,"[""""]"
GM2A,"[""""]",471705,"[""""]"
GMDS,"[""""]",462390,"[""""]"
GML,"[""""]",472878,"[""""]"
GMPPA,"[""""]",459966,"[""""]"
GMPPB,"[""""]",460378,"[""""]"
GNE,"[""""]",465094,"[""""]"
GNPAT,"[""""]",741681,"[""""]"
GNPDA1,"[""""]",738888,"[""""]"
GNPDA2,"[""""]",740946,"[""""]"
GNPNAT1,"[""""]",467460,"[""""]"
GNPTAB,"[""""]",452176,"[""""]"
GNPTG,"[""""]",746034,"[""""]"
GNS,"[""""]",467054,"[""""]"
GOLPH3,"[""""]",461946,"[""""]"
GP2,"[""""]",741636,"[""""]"
GPAA1,"[""""]",472892,"[""""]"
GPAM,"[""""]",450738,"[""""]"
GPAT2,"[""""]",741222,"[""""]"
GPAT3,"[""""]",461204,"[""""]"
GPAT4,"[""""]",464140,"[""""]"
GPC1,"[""""]",743150,"[""""]"
GPC2,"[""""]",472461,"[""""]"
GPC3,"[""""]",465866,"[""""]"
GPC5,"[""""]",452619,"[""""]"
GPC6,"[""""]",452621,"[""""]"
GPCPD1,"[""""]",458085,"[""""]"
GPD1,"[""""]",741054,"[""""]"
GPD1L,"[""""]",750218,"[""""]"
GPD2,"[""""]",459670,"[""""]"
GPI,"[""""]",100612813,"[""""]"
GPIHBP1,"[""""]",739257,"[""""]"
GPLD1,"[""""]",462473,"[""""]"
GPNMB,"[""""]",463289,"[""""]"
GPX1,"[""""]",461015,"[""""]"
GPX2,"[""""]",467483,"[""""]"
GPX3,"[""""]",471703,"[""""]"
GPX5,"[""""]",100611241,"[""""]"
GPX6,"[""""]",471920,"[""""]"
GPX7,"[""""]",469325,"[""""]"
GPX8,"[""""]",461872,"[""""]"
GRHPR,"[""""]",465099,"[""""]"
GRIFIN,"[""""]",100615976,"[""""]"
GTDC1,"[""""]",100612867,"[""""]"
GUSB,"[""""]",463443,"[""""]"
GXYLT1,"[""""]",466957,"[""""]"
GXYLT2,"[""""]",460509,"[""""]"
GYG1,"[""""]",460765,"[""""]"
GYG2,"[""""]",465469,"[""""]"
GYS1,"[""""]",456196,"[""""]"
GYS2,"[""""]",465336,"[""""]"
H6PD,"[""""]",100610187,"[""""]"
HABP4,"[""""]",742250,"[""""]"
HACD1,"[""""]",450331,"[""""]"
HACD2,"[""""]",746499,"[""""]"
HACD3,"[""""]",747950,"[""""]"
HACD4,"[""""]",744160,"[""""]"
HADH,"[""""]",461424,"[""""]"
HADHA,"[""""]",459079,"[""""]"
HADHB,"[""""]",459080,"[""""]"
HAGH,"[""""]",453828,"[""""]"
HAO1,"[""""]",747888,"[""""]"
HAO2,"[""""]",457163,"[""""]"
HAS1,"[""""]",468978,"[""""]"
HAS2,"[""""]",472850,"[""""]"
HAS3,"[""""]",454195,"[""""]"
HEXA,"[""""]",748732,"[""""]"
HEXB,"[""""]",461807,"[""""]"
HEXD,"[""""]",454992,"[""""]"
