Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC117638512,"[""""]",117638512,"[""""]"
LOC117638510,"[""""]",117638510,"[""""]"
LOC117638506,"[""""]",117638506,"[""""]"
LOC117638344,"[""""]",117638344,"[""""]"
LOC117638085,"[""""]",117638085,"[""""]"
LOC117637848,"[""""]",117637848,"[""""]"
LOC117637821,"[""""]",117637821,"[""""]"
LOC117637691,"[""""]",117637691,"[""""]"
LOC117637651,"[""""]",117637651,"[""""]"
LOC117637502,"[""""]",117637502,"[""""]"
LOC117637501,"[""""]",117637501,"[""""]"
LOC117637500,"[""""]",117637500,"[""""]"
LOC117637439,"[""""]",117637439,"[""""]"
LOC117637347,"[""""]",117637347,"[""""]"
LOC117637346,"[""""]",117637346,"[""""]"
LOC117637228,"[""""]",117637228,"[""""]"
LOC117637150,"[""""]",117637150,"[""""]"
LOC117637125,"[""""]",117637125,"[""""]"
LOC117637063,"[""""]",117637063,"[""""]"
LOC117637061,"[""""]",117637061,"[""""]"
LOC117637036,"[""""]",117637036,"[""""]"
LOC117637028,"[""""]",117637028,"[""""]"
LOC117636939,"[""""]",117636939,"[""""]"
LOC117636844,"[""""]",117636844,"[""""]"
LOC117636831,"[""""]",117636831,"[""""]"
LOC117636706,"[""""]",117636706,"[""""]"
LOC117636673,"[""""]",117636673,"[""""]"
LOC117636564,"[""""]",117636564,"[""""]"
LOC117636563,"[""""]",117636563,"[""""]"
LOC117636489,"[""""]",117636489,"[""""]"
LOC117636488,"[""""]",117636488,"[""""]"
LOC117636463,"[""""]",117636463,"[""""]"
LOC117636378,"[""""]",117636378,"[""""]"
LOC117636363,"[""""]",117636363,"[""""]"
LOC117636328,"[""""]",117636328,"[""""]"
LOC117636307,"[""""]",117636307,"[""""]"
LOC117636070,"[""""]",117636070,"[""""]"
LOC117636057,"[""""]",117636057,"[""""]"
LOC117635778,"[""""]",117635778,"[""""]"
LOC117635763,"[""""]",117635763,"[""""]"
LOC117635731,"[""""]",117635731,"[""""]"
LOC117635579,"[""""]",117635579,"[""""]"
LOC117635542,"[""""]",117635542,"[""""]"
LOC117635410,"[""""]",117635410,"[""""]"
LOC117634987,"[""""]",117634987,"[""""]"
LOC117634797,"[""""]",117634797,"[""""]"
LOC117634734,"[""""]",117634734,"[""""]"
LOC117634691,"[""""]",117634691,"[""""]"
LOC117634487,"[""""]",117634487,"[""""]"
LOC117634486,"[""""]",117634486,"[""""]"
LOC117634340,"[""""]",117634340,"[""""]"
LOC117634330,"[""""]",117634330,"[""""]"
LOC117634294,"[""""]",117634294,"[""""]"
LOC117634137,"[""""]",117634137,"[""""]"
LOC117633811,"[""""]",117633811,"[""""]"
LOC117633767,"[""""]",117633767,"[""""]"
LOC117633726,"[""""]",117633726,"[""""]"
LOC117633528,"[""""]",117633528,"[""""]"
LOC117633473,"[""""]",117633473,"[""""]"
LOC117633219,"[""""]",117633219,"[""""]"
LOC117633120,"[""""]",117633120,"[""""]"
LOC117632823,"[""""]",117632823,"[""""]"
LOC117632671,"[""""]",117632671,"[""""]"
LOC117632480,"[""""]",117632480,"[""""]"
LOC117632395,"[""""]",117632395,"[""""]"
LOC117632394,"[""""]",117632394,"[""""]"
LOC117632319,"[""""]",117632319,"[""""]"
LOC117632310,"[""""]",117632310,"[""""]"
LOC117632240,"[""""]",117632240,"[""""]"
LOC117631964,"[""""]",117631964,"[""""]"
LOC117631915,"[""""]",117631915,"[""""]"
LOC117631907,"[""""]",117631907,"[""""]"
LOC117631858,"[""""]",117631858,"[""""]"
LOC117631849,"[""""]",117631849,"[""""]"
LOC117631773,"[""""]",117631773,"[""""]"
LOC117631574,"[""""]",117631574,"[""""]"
LOC117631564,"[""""]",117631564,"[""""]"
LOC117631547,"[""""]",117631547,"[""""]"
LOC117631534,"[""""]",117631534,"[""""]"
LOC117631529,"[""""]",117631529,"[""""]"
LOC117631448,"[""""]",117631448,"[""""]"
LOC117631314,"[""""]",117631314,"[""""]"
LOC117631277,"[""""]",117631277,"[""""]"
LOC117631202,"[""""]",117631202,"[""""]"
LOC117631090,"[""""]",117631090,"[""""]"
LOC117630941,"[""""]",117630941,"[""""]"
LOC117630924,"[""""]",117630924,"[""""]"
LOC117630873,"[""""]",117630873,"[""""]"
LOC117630604,"[""""]",117630604,"[""""]"
LOC117630533,"[""""]",117630533,"[""""]"
LOC117630442,"[""""]",117630442,"[""""]"
LOC117630068,"[""""]",117630068,"[""""]"
LOC117629865,"[""""]",117629865,"[""""]"
LOC117629756,"[""""]",117629756,"[""""]"
LOC117629570,"[""""]",117629570,"[""""]"
LOC117629372,"[""""]",117629372,"[""""]"
LOC117629299,"[""""]",117629299,"[""""]"
LOC117629188,"[""""]",117629188,"[""""]"
LOC117628855,"[""""]",117628855,"[""""]"
LOC117628838,"[""""]",117628838,"[""""]"
LOC117628802,"[""""]",117628802,"[""""]"
LOC117628670,"[""""]",117628670,"[""""]"
LOC117628622,"[""""]",117628622,"[""""]"
LOC117628565,"[""""]",117628565,"[""""]"
LOC117628504,"[""""]",117628504,"[""""]"
LOC117628492,"[""""]",117628492,"[""""]"
LOC117628427,"[""""]",117628427,"[""""]"
LOC117628195,"[""""]",117628195,"[""""]"
LOC117628076,"[""""]",117628076,"[""""]"
LOC117627992,"[""""]",117627992,"[""""]"
LOC117627893,"[""""]",117627893,"[""""]"
LOC117627756,"[""""]",117627756,"[""""]"
LOC117627690,"[""""]",117627690,"[""""]"
LOC117627675,"[""""]",117627675,"[""""]"
LOC117627474,"[""""]",117627474,"[""""]"
LOC117627447,"[""""]",117627447,"[""""]"
LOC117627446,"[""""]",117627446,"[""""]"
LOC117627395,"[""""]",117627395,"[""""]"
LOC117627348,"[""""]",117627348,"[""""]"
LOC117627169,"[""""]",117627169,"[""""]"
LOC117626970,"[""""]",117626970,"[""""]"
LOC117626722,"[""""]",117626722,"[""""]"
LOC117626666,"[""""]",117626666,"[""""]"
LOC117626665,"[""""]",117626665,"[""""]"
LOC117626599,"[""""]",117626599,"[""""]"
LOC117626577,"[""""]",117626577,"[""""]"
LOC117626559,"[""""]",117626559,"[""""]"
LOC117626556,"[""""]",117626556,"[""""]"
LOC117626405,"[""""]",117626405,"[""""]"
LOC117626373,"[""""]",117626373,"[""""]"
LOC117626248,"[""""]",117626248,"[""""]"
LOC117626098,"[""""]",117626098,"[""""]"
LOC117625897,"[""""]",117625897,"[""""]"
LOC117625702,"[""""]",117625702,"[""""]"
LOC117625283,"[""""]",117625283,"[""""]"
LOC117625135,"[""""]",117625135,"[""""]"
LOC117625069,"[""""]",117625069,"[""""]"
LOC117625067,"[""""]",117625067,"[""""]"
LOC117625045,"[""""]",117625045,"[""""]"
LOC117624975,"[""""]",117624975,"[""""]"
LOC117624966,"[""""]",117624966,"[""""]"
LOC117624710,"[""""]",117624710,"[""""]"
LOC117624346,"[""""]",117624346,"[""""]"
LOC117624204,"[""""]",117624204,"[""""]"
LOC117624116,"[""""]",117624116,"[""""]"
LOC117623978,"[""""]",117623978,"[""""]"
LOC117623906,"[""""]",117623906,"[""""]"
LOC117623897,"[""""]",117623897,"[""""]"
LOC117623773,"[""""]",117623773,"[""""]"
LOC117623362,"[""""]",117623362,"[""""]"
LOC117623106,"[""""]",117623106,"[""""]"
LOC117623093,"[""""]",117623093,"[""""]"
LOC117623074,"[""""]",117623074,"[""""]"
LOC117622939,"[""""]",117622939,"[""""]"
LOC117622738,"[""""]",117622738,"[""""]"
LOC117622581,"[""""]",117622581,"[""""]"
LOC117622267,"[""""]",117622267,"[""""]"
LOC117622107,"[""""]",117622107,"[""""]"
LOC117622092,"[""""]",117622092,"[""""]"
LOC117621550,"[""""]",117621550,"[""""]"
LOC117621213,"[""""]",117621213,"[""""]"
LOC117621058,"[""""]",117621058,"[""""]"
LOC117620702,"[""""]",117620702,"[""""]"
LOC117620681,"[""""]",117620681,"[""""]"
LOC117620602,"[""""]",117620602,"[""""]"
LOC117620571,"[""""]",117620571,"[""""]"
LOC117620554,"[""""]",117620554,"[""""]"
LOC117620543,"[""""]",117620543,"[""""]"
LOC117620291,"[""""]",117620291,"[""""]"
LOC117620134,"[""""]",117620134,"[""""]"
LOC117620112,"[""""]",117620112,"[""""]"
LOC117619963,"[""""]",117619963,"[""""]"
LOC117619824,"[""""]",117619824,"[""""]"
LOC117619809,"[""""]",117619809,"[""""]"
LOC117619570,"[""""]",117619570,"[""""]"
LOC117619545,"[""""]",117619545,"[""""]"
LOC117619530,"[""""]",117619530,"[""""]"
LOC117619022,"[""""]",117619022,"[""""]"
LOC117618963,"[""""]",117618963,"[""""]"
LOC117618885,"[""""]",117618885,"[""""]"
LOC117618690,"[""""]",117618690,"[""""]"
LOC117618592,"[""""]",117618592,"[""""]"
LOC117618508,"[""""]",117618508,"[""""]"
LOC117618183,"[""""]",117618183,"[""""]"
LOC117618034,"[""""]",117618034,"[""""]"
LOC117617836,"[""""]",117617836,"[""""]"
LOC117617647,"[""""]",117617647,"[""""]"
LOC117617500,"[""""]",117617500,"[""""]"
LOC117617461,"[""""]",117617461,"[""""]"
LOC117617284,"[""""]",117617284,"[""""]"
LOC117617261,"[""""]",117617261,"[""""]"
LOC117616863,"[""""]",117616863,"[""""]"
LOC117616772,"[""""]",117616772,"[""""]"
LOC117616724,"[""""]",117616724,"[""""]"
LOC117616567,"[""""]",117616567,"[""""]"
LOC117616541,"[""""]",117616541,"[""""]"
LOC117616540,"[""""]",117616540,"[""""]"
LOC117616497,"[""""]",117616497,"[""""]"
LOC117616368,"[""""]",117616368,"[""""]"
LOC117616261,"[""""]",117616261,"[""""]"
LOC117616080,"[""""]",117616080,"[""""]"
LOC117616070,"[""""]",117616070,"[""""]"
LOC117615888,"[""""]",117615888,"[""""]"
LOC117615538,"[""""]",117615538,"[""""]"
LOC117615468,"[""""]",117615468,"[""""]"
LOC117615375,"[""""]",117615375,"[""""]"
LOC117615326,"[""""]",117615326,"[""""]"
LOC117615206,"[""""]",117615206,"[""""]"
LOC117615087,"[""""]",117615087,"[""""]"
LOC117614953,"[""""]",117614953,"[""""]"
LOC117614862,"[""""]",117614862,"[""""]"
LOC117614682,"[""""]",117614682,"[""""]"
LOC117614660,"[""""]",117614660,"[""""]"
LOC117614288,"[""""]",117614288,"[""""]"
LOC117613894,"[""""]",117613894,"[""""]"
LOC117613602,"[""""]",117613602,"[""""]"
LOC117613551,"[""""]",117613551,"[""""]"
LOC117613386,"[""""]",117613386,"[""""]"
LOC117613146,"[""""]",117613146,"[""""]"
LOC117612890,"[""""]",117612890,"[""""]"
LOC117612253,"[""""]",117612253,"[""""]"
LOC117612243,"[""""]",117612243,"[""""]"
