Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CC77DRAFT_228406,"[""""]",29116336,"[""""]"
CC77DRAFT_1017275,"[""""]",29109969,"[""""]"
CC77DRAFT_931848,"[""""]",29119827,"[""""]"
CC77DRAFT_668356,"[""""]",29118279,"[""""]"
CC77DRAFT_1052072,"[""""]",29113282,"[""""]"
CC77DRAFT_1029493,"[""""]",29112113,"[""""]"
CC77DRAFT_361229,"[""""]",29116969,"[""""]"
CC77DRAFT_1018386,"[""""]",29110205,"[""""]"
CC77DRAFT_982264,"[""""]",29121704,"[""""]"
CC77DRAFT_1031975,"[""""]",29112296,"[""""]"
CC77DRAFT_1021349,"[""""]",29110840,"[""""]"
CC77DRAFT_1015189,"[""""]",29109569,"[""""]"
CC77DRAFT_480627,"[""""]",29117431,"[""""]"
CC77DRAFT_540732,"[""""]",29117677,"[""""]"
CC77DRAFT_926575,"[""""]",29119532,"[""""]"
CC77DRAFT_1027903,"[""""]",29111996,"[""""]"
CC77DRAFT_1005247,"[""""]",29108929,"[""""]"
CC77DRAFT_180771,"[""""]",29116102,"[""""]"
CC77DRAFT_929028,"[""""]",29119681,"[""""]"
CC77DRAFT_933602,"[""""]",29119922,"[""""]"
CC77DRAFT_91994,"[""""]",29119300,"[""""]"
CC77DRAFT_1044813,"[""""]",29112967,"[""""]"
CC77DRAFT_363775,"[""""]",29116974,"[""""]"
CC77DRAFT_1015389,"[""""]",29109606,"[""""]"
CC77DRAFT_1052656,"[""""]",29113304,"[""""]"
CC77DRAFT_933425,"[""""]",29119911,"[""""]"
CC77DRAFT_1025479,"[""""]",29111667,"[""""]"
CC77DRAFT_1054947,"[""""]",29113418,"[""""]"
CC77DRAFT_941333,"[""""]",29120386,"[""""]"
CC77DRAFT_1030960,"[""""]",29112218,"[""""]"
CC77DRAFT_1020620,"[""""]",29110683,"[""""]"
CC77DRAFT_993790,"[""""]",29122018,"[""""]"
CC77DRAFT_968684,"[""""]",29121367,"[""""]"
CC77DRAFT_995322,"[""""]",29122052,"[""""]"
CC77DRAFT_1021974,"[""""]",29110965,"[""""]"
CC77DRAFT_942966,"[""""]",29120482,"[""""]"
CC77DRAFT_947754,"[""""]",29120753,"[""""]"
CC77DRAFT_134451,"[""""]",29115791,"[""""]"
CC77DRAFT_1021806,"[""""]",29110928,"[""""]"
CC77DRAFT_338082,"[""""]",29116915,"[""""]"
CC77DRAFT_502886,"[""""]",29117539,"[""""]"
CC77DRAFT_15846,"[""""]",29115940,"[""""]"
CC77DRAFT_1028132,"[""""]",29112016,"[""""]"
CC77DRAFT_946023,"[""""]",29120649,"[""""]"
CC77DRAFT_1017169,"[""""]",29109943,"[""""]"
CC77DRAFT_961019,"[""""]",29121208,"[""""]"
CC77DRAFT_1074286,"[""""]",29114801,"[""""]"
CC77DRAFT_1062346,"[""""]",29114105,"[""""]"
CC77DRAFT_941634,"[""""]",29120400,"[""""]"
CC77DRAFT_1028215,"[""""]",29112024,"[""""]"
CC77DRAFT_1015872,"[""""]",29109699,"[""""]"
CC77DRAFT_1092893,"[""""]",29115247,"[""""]"
CC77DRAFT_930459,"[""""]",29119758,"[""""]"
CC77DRAFT_1075822,"[""""]",29114824,"[""""]"
CC77DRAFT_1039010,"[""""]",29112735,"[""""]"
CC77DRAFT_660478,"[""""]",29118233,"[""""]"
CC77DRAFT_987140,"[""""]",29121827,"[""""]"
