Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC106826096,"[""""]",106826096,"[""""]"
CSPG4,"[""""]",106831292,"[""""]"
MCFD2,"[""""]",106826050,"[""""]"
SACM1L,"[""""]",106838398,"[""""]"
PLCB4,"[""""]",106823182,"[""""]"
FCER2,"[""""]",106844511,"[""""]"
DGKB,"[""""]",106838010,"[""""]"
LOC106844855,"[""""]",106844855,"[""""]"
GPD2,"[""""]",106841969,"[""""]"
GNS,"[""""]",106824381,"[""""]"
ATRNL1,"[""""]",106836391,"[""""]"
PRKAA2,"[""""]",106833475,"[""""]"
ENO3,"[""""]",106825685,"[""""]"
CERS1,"[""""]",106846409,"[""""]"
PIK3CB,"[""""]",106838100,"[""""]"
LYG2,"[""""]",106824892,"[""""]"
GPLD1,"[""""]",106822357,"[""""]"
PISD,"[""""]",106826832,"[""""]"
CPTP,"[""""]",106845234,"[""""]"
CBR4,"[""""]",106837729,"[""""]"
PCK1,"[""""]",106825233,"[""""]"
BDH1,"[""""]",106843189,"[""""]"
FUT4,"[""""]",106827480,"[""""]"
ACOD1,"[""""]",106843087,"[""""]"
FUT8,"[""""]",106844896,"[""""]"
GFPT1,"[""""]",106828330,"[""""]"
DSE,"[""""]",106847032,"[""""]"
G6PC2,"[""""]",106843713,"[""""]"
GYG2,"[""""]",106821913,"[""""]"
LOC106845296,"[""""]",106845296,"[""""]"
ALG11,"[""""]",106837702,"[""""]"
OCRL,"[""""]",106847107,"[""""]"
MANBA,"[""""]",106826513,"[""""]"
ACOX1,"[""""]",106830317,"[""""]"
HAGH,"[""""]",106836218,"[""""]"
PTDSS1,"[""""]",106835421,"[""""]"
HSPG2,"[""""]",106840047,"[""""]"
BST2,"[""""]",106846882,"[""""]"
SIGLECL1,"[""""]",106822353,"[""""]"
EFNA1,"[""""]",106828504,"[""""]"
SLC35A4,"[""""]",106823764,"[""""]"
ENOSF1,"[""""]",106845110,"[""""]"
PDIA3,"[""""]",106835017,"[""""]"
LMAN2,"[""""]",106827154,"[""""]"
LGALS2,"[""""]",106837649,"[""""]"
GDPD3,"[""""]",106845631,"[""""]"
CRYBG1,"[""""]",106843683,"[""""]"
CLEC1B,"[""""]",106837451,"[""""]"
ALDH3A2,"[""""]",106838849,"[""""]"
GLA,"[""""]",106823092,"[""""]"
DGKA,"[""""]",106841300,"[""""]"
AGPAT4,"[""""]",106842048,"[""""]"
DGKQ,"[""""]",106825420,"[""""]"
PTGS2,"[""""]",106846783,"[""""]"
AKR1D1,"[""""]",106829989,"[""""]"
GALNT6,"[""""]",106835231,"[""""]"
GCNT3,"[""""]",106837518,"[""""]"
BDH2,"[""""]",106847258,"[""""]"
SLC35D2,"[""""]",106841116,"[""""]"
CHST11,"[""""]",106846795,"[""""]"
B3GNTL1,"[""""]",106846335,"[""""]"
SPTSSA,"[""""]",123283097,"[""""]"
DPEP2,"[""""]",106822518,"[""""]"
LOC106826094,"[""""]",106826094,"[""""]"
EDEM3,"[""""]",106837002,"[""""]"
MGLL,"[""""]",106834470,"[""""]"
ALG13,"[""""]",106845125,"[""""]"
PGM5,"[""""]",106834847,"[""""]"
MTMR2,"[""""]",106827511,"[""""]"
HSD17B7,"[""""]",106823694,"[""""]"
RFT1,"[""""]",106823006,"[""""]"
POMGNT2,"[""""]",106843158,"[""""]"
HKDC1,"[""""]",106845014,"[""""]"
CD22,"[""""]",106829232,"[""""]"
ALDH6A1,"[""""]",106827701,"[""""]"
ELOVL7,"[""""]",106824625,"[""""]"
POGLUT1,"[""""]",106823701,"[""""]"
GALE,"[""""]",106839975,"[""""]"
ICAM5,"[""""]",106841513,"[""""]"
CD1D,"[""""]",106828429,"[""""]"
SPACA4,"[""""]",106838245,"[""""]"
ACSS2,"[""""]",106837266,"[""""]"
CPT1B,"[""""]",106846020,"[""""]"
CLEC6A,"[""""]",106837443,"[""""]"
B3GAT3,"[""""]",106826833,"[""""]"
CPT2,"[""""]",106833186,"[""""]"
CSGALNACT2,"[""""]",106831340,"[""""]"
GAL3ST4,"[""""]",106827876,"[""""]"
PAFAH1B1,"[""""]",106822009,"[""""]"
TGDS,"[""""]",106846222,"[""""]"
DBT,"[""""]",106837779,"[""""]"
PRNP,"[""""]",106847681,"[""""]"
LPIN1,"[""""]",106835604,"[""""]"
PI4KB,"[""""]",106846508,"[""""]"
DGKI,"[""""]",106829983,"[""""]"
LOC106838255,"[""""]",106838255,"[""""]"
CHST7,"[""""]",106847981,"[""""]"
FUT1,"[""""]",106838257,"[""""]"
CTBS,"[""""]",106824009,"[""""]"
EFNA5,"[""""]",106838745,"[""""]"
ST6GAL2,"[""""]",106829390,"[""""]"
B4GALT2,"[""""]",106847911,"[""""]"
SRGN,"[""""]",106845009,"[""""]"
ATP6AP1,"[""""]",106826656,"[""""]"
HADHA,"[""""]",106840921,"[""""]"
HAS2,"[""""]",106840120,"[""""]"
FUCA2,"[""""]",106837240,"[""""]"
SDHD,"[""""]",106840217,"[""""]"
HEXA,"[""""]",106836641,"[""""]"
SRD5A3,"[""""]",106836922,"[""""]"
LOC123290012,"[""""]",123290012,"[""""]"
INPP5K,"[""""]",106821965,"[""""]"
ST6GALNAC1,"[""""]",106830340,"[""""]"
SUCLG2,"[""""]",106826210,"[""""]"
DPM2,"[""""]",106845454,"[""""]"
FCN3,"[""""]",106839095,"[""""]"
PFKL,"[""""]",106824451,"[""""]"
INPP4B,"[""""]",106835458,"[""""]"
PNPLA6,"[""""]",106844517,"[""""]"
PIGA,"[""""]",106841579,"[""""]"
GALNT8,"[""""]",106831493,"[""""]"
HSD17B2,"[""""]",106832532,"[""""]"
B3GNT4,"[""""]",106842309,"[""""]"
CHGA,"[""""]",106825407,"[""""]"
PIGP,"[""""]",106831411,"[""""]"
ICAM1,"[""""]",106841519,"[""""]"
SELE,"[""""]",106833805,"[""""]"
ACER2,"[""""]",106834022,"[""""]"
MGAM,"[""""]",106842605,"[""""]"
HSD17B12,"[""""]",106843965,"[""""]"
DEGS1,"[""""]",106833179,"[""""]"
LIPG,"[""""]",106834584,"[""""]"
GAPDHS,"[""""]",106829238,"[""""]"
GPAM,"[""""]",106837547,"[""""]"
B3GNT3,"[""""]",106830835,"[""""]"
XYLT2,"[""""]",106826421,"[""""]"
EHHADH,"[""""]",106834502,"[""""]"
GANC,"[""""]",106841337,"[""""]"
PLCE1,"[""""]",106846085,"[""""]"
PCCB,"[""""]",106823176,"[""""]"
SLC26A2,"[""""]",106838491,"[""""]"
SPACA3,"[""""]",106844557,"[""""]"
LOC123275605,"[""""]",123275605,"[""""]"
SLC35F6,"[""""]",106837017,"[""""]"
PCYT1B,"[""""]",106824117,"[""""]"
LOC106844857,"[""""]",106844857,"[""""]"
ANXA9,"[""""]",106846527,"[""""]"
ST8SIA1,"[""""]",106825576,"[""""]"
ASGR1,"[""""]",106844172,"[""""]"
PLCB3,"[""""]",106833627,"[""""]"
TMEM86B,"[""""]",106840930,"[""""]"
UST,"[""""]",106837319,"[""""]"
COG1,"[""""]",106830245,"[""""]"
ECHDC1,"[""""]",106838298,"[""""]"
L1CAM,"[""""]",106825621,"[""""]"
COG8,"[""""]",106822419,"[""""]"
LTA4H,"[""""]",106837249,"[""""]"
ARSG,"[""""]",106835355,"[""""]"
CNTN3,"[""""]",106838076,"[""""]"
LSS,"[""""]",106842988,"[""""]"
SDCBP2,"[""""]",106833690,"[""""]"
GBE1,"[""""]",106848009,"[""""]"
ECHS1,"[""""]",106841083,"[""""]"
NTNG1,"[""""]",106827405,"[""""]"
GRHPR,"[""""]",106843901,"[""""]"
HS3ST1,"[""""]",106847606,"[""""]"
DHDDS,"[""""]",106839917,"[""""]"
DAD1,"[""""]",106840668,"[""""]"
PLOD3,"[""""]",106839342,"[""""]"
HAS1,"[""""]",106822303,"[""""]"
IDH1,"[""""]",106828170,"[""""]"
TECTA,"[""""]",106842374,"[""""]"
NSDHL,"[""""]",106834275,"[""""]"
DLD,"[""""]",106825194,"[""""]"
LOC106828031,"[""""]",106828031,"[""""]"
AGPAT5,"[""""]",106841377,"[""""]"
SLC2A2,"[""""]",106847542,"[""""]"
NCAM1,"[""""]",106840225,"[""""]"
GM2A,"[""""]",106826861,"[""""]"
SMC3,"[""""]",106837556,"[""""]"
HSD17B1,"[""""]",106826452,"[""""]"
AGPAT1,"[""""]",106831020,"[""""]"
HJV,"[""""]",106847644,"[""""]"
ISYNA1,"[""""]",106825005,"[""""]"
PLCB1,"[""""]",106823191,"[""""]"
SIGLEC15,"[""""]",106841318,"[""""]"
B4GAT1,"[""""]",106833533,"[""""]"
HSD11B1,"[""""]",106827175,"[""""]"
GUSB,"[""""]",106831857,"[""""]"
HK2,"[""""]",106835132,"[""""]"
HOGA1,"[""""]",106844960,"[""""]"
ARSA,"[""""]",106846025,"[""""]"
HSD3B7,"[""""]",106831895,"[""""]"
COLEC10,"[""""]",106848050,"[""""]"
MBOAT7,"[""""]",106840873,"[""""]"
TMEM165,"[""""]",106836921,"[""""]"
OLAH,"[""""]",106840468,"[""""]"
OVGP1,"[""""]",106828551,"[""""]"
PRPS1,"[""""]",106839725,"[""""]"
PLPP2,"[""""]",106846459,"[""""]"
SMPD1,"[""""]",106838188,"[""""]"
GLIPR1L1,"[""""]",106831274,"[""""]"
CHST3,"[""""]",106830627,"[""""]"
GLCE,"[""""]",106835661,"[""""]"
MSMO1,"[""""]",106837736,"[""""]"
ACAA1,"[""""]",106834267,"[""""]"
FUT11,"[""""]",106843538,"[""""]"
MTMR7,"[""""]",106828210,"[""""]"
PLA2G4F,"[""""]",106841342,"[""""]"
ASAH1,"[""""]",106828200,"[""""]"
MGAT5,"[""""]",106836533,"[""""]"
ORMDL2,"[""""]",106841308,"[""""]"
LPIN2,"[""""]",106825863,"[""""]"
NPL,"[""""]",106847451,"[""""]"
LPIN3,"[""""]",106834355,"[""""]"
PDHX,"[""""]",106837492,"[""""]"
ENPP3,"[""""]",106835388,"[""""]"
OGDH,"[""""]",106822906,"[""""]"
MAN1C1,"[""""]",106839943,"[""""]"
M6PR,"[""""]",106837429,"[""""]"
PGS1,"[""""]",106845275,"[""""]"
ORMDL1,"[""""]",106838706,"[""""]"
ST8SIA5,"[""""]",106823371,"[""""]"
PLA2G4A,"[""""]",106846782,"[""""]"
STT3B,"[""""]",106830999,"[""""]"
LYZL4,"[""""]",106843154,"[""""]"
AGPAT2,"[""""]",106845562,"[""""]"
LOC106840158,"[""""]",106840158,"[""""]"
HEXB,"[""""]",106824017,"[""""]"
KLRG2,"[""""]",106842582,"[""""]"
PCK2,"[""""]",106848606,"[""""]"
GYS2,"[""""]",106825573,"[""""]"
SDC2,"[""""]",106835423,"[""""]"
LOC106838827,"[""""]",106838827,"[""""]"
EOGT,"[""""]",106827921,"[""""]"
HACD2,"[""""]",106823720,"[""""]"
CACNA2D1,"[""""]",106840179,"[""""]"
C1GALT1,"[""""]",106839569,"[""""]"
IGF2R,"[""""]",106842007,"[""""]"
CD109,"[""""]",106823133,"[""""]"
LOC106829212,"[""""]",106829212,"[""""]"
SDHB,"[""""]",106827983,"[""""]"
ALG9,"[""""]",106840207,"[""""]"
GALNT18,"[""""]",106833093,"[""""]"
PLA2G12B,"[""""]",106842401,"[""""]"
DPM3,"[""""]",106828503,"[""""]"
PI4K2B,"[""""]",106840430,"[""""]"
LFNG,"[""""]",106834776,"[""""]"
HAS3,"[""""]",106822467,"[""""]"
GCNT2,"[""""]",106833434,"[""""]"
HACD4,"[""""]",106833939,"[""""]"
PIGO,"[""""]",106846996,"[""""]"
ACSBG2,"[""""]",106832750,"[""""]"
PIGN,"[""""]",106838840,"[""""]"
ACADSB,"[""""]",106847757,"[""""]"
PFKP,"[""""]",106840623,"[""""]"
GXYLT2,"[""""]",106827919,"[""""]"
LPL,"[""""]",106831205,"[""""]"
SLC35D3,"[""""]",106837194,"[""""]"
MANEA,"[""""]",106832462,"[""""]"
GALNT2,"[""""]",106843065,"[""""]"
DPY19L1,"[""""]",106829566,"[""""]"
CRYL1,"[""""]",106828569,"[""""]"
PLET1,"[""""]",106840224,"[""""]"
PLPP1,"[""""]",106843361,"[""""]"
PIK3CD,"[""""]",106836695,"[""""]"
GNPNAT1,"[""""]",106826769,"[""""]"
NAGA,"[""""]",106848492,"[""""]"
NEU4,"[""""]",106844915,"[""""]"
ACOT12,"[""""]",106841156,"[""""]"
SLC2A12,"[""""]",106837174,"[""""]"
ACYP2,"[""""]",106832288,"[""""]"
FMOD,"[""""]",106824096,"[""""]"
SLC35G2,"[""""]",106838085,"[""""]"
CHPF,"[""""]",106840544,"[""""]"
MTMR4,"[""""]",106821929,"[""""]"
B3GALNT1,"[""""]",106841036,"[""""]"
ENO1,"[""""]",106847599,"[""""]"
GLB1,"[""""]",106838003,"[""""]"
B3GALT1,"[""""]",106843408,"[""""]"
IDS,"[""""]",106842534,"[""""]"
COMT,"[""""]",123275677,"[""""]"
OGDHL,"[""""]",106824269,"[""""]"
GPCPD1,"[""""]",106823173,"[""""]"
LIPC,"[""""]",106830044,"[""""]"
POFUT1,"[""""]",106833730,"[""""]"
PGAP3,"[""""]",106826453,"[""""]"
DCXR,"[""""]",106846098,"[""""]"
ABAT,"[""""]",106836770,"[""""]"
GAS1,"[""""]",123280139,"[""""]"
GAD2,"[""""]",106848394,"[""""]"
PI4KA,"[""""]",106848276,"[""""]"
HACD1,"[""""]",106834423,"[""""]"
OXSM,"[""""]",106823894,"[""""]"
PIGG,"[""""]",106825430,"[""""]"
EXT2,"[""""]",106843971,"[""""]"
ACAT2,"[""""]",106842039,"[""""]"
GGT1,"[""""]",106847125,"[""""]"
CACNA2D3,"[""""]",106848683,"[""""]"
PMM1,"[""""]",106845932,"[""""]"
LOC106826098,"[""""]",106826098,"[""""]"
ALDH3A1,"[""""]",106838852,"[""""]"
ADPGK,"[""""]",106836645,"[""""]"
GALNT15,"[""""]",106831767,"[""""]"
TIGAR,"[""""]",106831499,"[""""]"
SLC5A1,"[""""]",106826709,"[""""]"
THEM4,"[""""]",106848358,"[""""]"
GLYCTK,"[""""]",106821752,"[""""]"
CLEC4E,"[""""]",106837445,"[""""]"
SLC35C2,"[""""]",106843049,"[""""]"
GBGT1,"[""""]",106845361,"[""""]"
SPTSSB,"[""""]",106841034,"[""""]"
HMGCLL1,"[""""]",106837947,"[""""]"
ACO1,"[""""]",106841475,"[""""]"
GPD1L,"[""""]",106822132,"[""""]"
GLT8D2,"[""""]",106846790,"[""""]"
PGAP2,"[""""]",106831643,"[""""]"
PIGV,"[""""]",106839913,"[""""]"
GPI,"[""""]",106829195,"[""""]"
PAPSS2,"[""""]",106845894,"[""""]"
GPC1,"[""""]",106832209,"[""""]"
PFKFB3,"[""""]",106831240,"[""""]"
HMGCS1,"[""""]",106825003,"[""""]"
SCD,"[""""]",106846751,"[""""]"
RTN4R,"[""""]",106827537,"[""""]"
GK,"[""""]",106832708,"[""""]"
KLRB1,"[""""]",106837421,"[""""]"
A4GALT,"[""""]",106845936,"[""""]"
DPY19L3,"[""""]",106843387,"[""""]"
B4GALT1,"[""""]",106841463,"[""""]"
ARSI,"[""""]",106838496,"[""""]"
PGAM2,"[""""]",106822918,"[""""]"
LGALS8,"[""""]",106834692,"[""""]"
KDSR,"[""""]",106832882,"[""""]"
PIGW,"[""""]",106844691,"[""""]"
UAP1L1,"[""""]",106845497,"[""""]"
ALDOC,"[""""]",106844580,"[""""]"
CHST2,"[""""]",106838146,"[""""]"
ENO4,"[""""]",106836381,"[""""]"
LYZL6,"[""""]",106836513,"[""""]"
FADS2,"[""""]",106847560,"[""""]"
SGMS1,"[""""]",106845892,"[""""]"
LPGAT1,"[""""]",106827145,"[""""]"
ENO2,"[""""]",106847317,"[""""]"
PNLIP,"[""""]",106836386,"[""""]"
INPP5F,"[""""]",106836411,"[""""]"
LYPD6,"[""""]",106825095,"[""""]"
CMAS,"[""""]",106825570,"[""""]"
HSD17B6,"[""""]",106832977,"[""""]"
SPHK2,"[""""]",106838247,"[""""]"
B4GALT5,"[""""]",106825757,"[""""]"
CALR3,"[""""]",106846860,"[""""]"
SGMS2,"[""""]",106829816,"[""""]"
SPTLC3,"[""""]",106846835,"[""""]"
NDST1,"[""""]",106838501,"[""""]"
GCSH,"[""""]",106828595,"[""""]"
LY6G6D,"[""""]",106825048,"[""""]"
COG6,"[""""]",106848482,"[""""]"
CDS2,"[""""]",106823177,"[""""]"
NAGPA,"[""""]",106825972,"[""""]"
AGPS,"[""""]",106826616,"[""""]"
SORD,"[""""]",106834998,"[""""]"
H6PD,"[""""]",106826224,"[""""]"
OGT,"[""""]",106828870,"[""""]"
LPCAT4,"[""""]",106835136,"[""""]"
SPTLC1,"[""""]",106839744,"[""""]"
GALM,"[""""]",106825883,"[""""]"
PIGF,"[""""]",106826077,"[""""]"
SLC35B3,"[""""]",106845864,"[""""]"
LOC106822347,"[""""]",106822347,"[""""]"
LOC106843231,"[""""]",106843231,"[""""]"
LOC106843227,"[""""]",106843227,"[""""]"
ACACB,"[""""]",106848074,"[""""]"
ALOX15,"[""""]",106844159,"[""""]"
MASP1,"[""""]",106832546,"[""""]"
CBR3,"[""""]",106831421,"[""""]"
LOC106844762,"[""""]",106844762,"[""""]"
PCCA,"[""""]",106829921,"[""""]"
KLB,"[""""]",106841294,"[""""]"
POMT1,"[""""]",106845381,"[""""]"
NANP,"[""""]",106826694,"[""""]"
EBP,"[""""]",106827435,"[""""]"
PGAP1,"[""""]",106834398,"[""""]"
ACOT4,"[""""]",106827717,"[""""]"
BCAN,"[""""]",106828456,"[""""]"
SLC35A2,"[""""]",106826968,"[""""]"
MAN2C1,"[""""]",106831284,"[""""]"
ADH5,"[""""]",106846359,"[""""]"
ACACA,"[""""]",106844682,"[""""]"
G6PC3,"[""""]",106836447,"[""""]"
ACOT7,"[""""]",106844539,"[""""]"
SYNJ2,"[""""]",106834935,"[""""]"
LOC106832782,"[""""]",106832782,"[""""]"
CERCAM,"[""""]",106845434,"[""""]"
SRD5A2,"[""""]",106847216,"[""""]"
PIGL,"[""""]",106838863,"[""""]"
GOLPH3,"[""""]",106847157,"[""""]"
RGMB,"[""""]",106847723,"[""""]"
GALNT13,"[""""]",106824779,"[""""]"
CANX,"[""""]",106843718,"[""""]"
PGK2,"[""""]",106827056,"[""""]"
B3GLCT,"[""""]",106835549,"[""""]"
PGM3,"[""""]",106838832,"[""""]"
HMGCS2,"[""""]",106824641,"[""""]"
ERLEC1,"[""""]",106832284,"[""""]"
GBA2,"[""""]",106846979,"[""""]"
LIPA,"[""""]",106831920,"[""""]"
CACNA2D2,"[""""]",106830655,"[""""]"
PPP1R3B,"[""""]",106824597,"[""""]"
PIGQ,"[""""]",106836167,"[""""]"
PFKFB1,"[""""]",106834235,"[""""]"
SGPP1,"[""""]",106839161,"[""""]"
ACER3,"[""""]",106840385,"[""""]"
DGKD,"[""""]",106844853,"[""""]"
GPIHBP1,"[""""]",106841943,"[""""]"
LGALS12,"[""""]",106822078,"[""""]"
PGK1,"[""""]",106846926,"[""""]"
PLCH2,"[""""]",106845207,"[""""]"
UMOD,"[""""]",106839011,"[""""]"
MTMR3,"[""""]",106827234,"[""""]"
MBOAT1,"[""""]",106847808,"[""""]"
HK3,"[""""]",106821924,"[""""]"
B3GNT8,"[""""]",106843818,"[""""]"
GALNT9,"[""""]",106843871,"[""""]"
TPI1,"[""""]",106847322,"[""""]"
XYLT1,"[""""]",106828822,"[""""]"
GPAT3,"[""""]",106846415,"[""""]"
ITPKB,"[""""]",106846371,"[""""]"
B3GAT1,"[""""]",106846908,"[""""]"
SLC35F3,"[""""]",106822889,"[""""]"
LMAN1,"[""""]",106842495,"[""""]"
PIP4K2B,"[""""]",106826378,"[""""]"
PCYT1A,"[""""]",106848311,"[""""]"
PLA2R1,"[""""]",106843017,"[""""]"
IDH3B,"[""""]",106823126,"[""""]"
SLC35B4,"[""""]",106830011,"[""""]"
ST3GAL6,"[""""]",106824252,"[""""]"
HS3ST5,"[""""]",106847041,"[""""]"
TPST2,"[""""]",106841699,"[""""]"
MMP17,"[""""]",106843866,"[""""]"
RGN,"[""""]",106847998,"[""""]"
LOC123276619,"[""""]",123276619,"[""""]"
GMPPB,"[""""]",106830698,"[""""]"
CA4,"[""""]",106844694,"[""""]"
ELOVL6,"[""""]",106829791,"[""""]"
SLC35E4,"[""""]",106827025,"[""""]"
PNLIPRP3,"[""""]",106836387,"[""""]"
PSAP,"[""""]",106830629,"[""""]"
LOC106843230,"[""""]",106843230,"[""""]"
RBKS,"[""""]",106837065,"[""""]"
MAN1A2,"[""""]",106835703,"[""""]"
NT5M,"[""""]",106840014,"[""""]"
ALDOB,"[""""]",106831791,"[""""]"
SLC2A10,"[""""]",106847628,"[""""]"
PIK3CG,"[""""]",106825232,"[""""]"
CRPPA,"[""""]",106824377,"[""""]"
PGAM1,"[""""]",106844956,"[""""]"
MGAT4D,"[""""]",106835139,"[""""]"
ACADVL,"[""""]",106844174,"[""""]"
SLC35G1,"[""""]",106845099,"[""""]"
PIK3C2G,"[""""]",106823849,"[""""]"
LYPD5,"[""""]",106848403,"[""""]"
ARSB,"[""""]",106841176,"[""""]"
ACYP1,"[""""]",106827728,"[""""]"
UGP2,"[""""]",106828369,"[""""]"
CPT1C,"[""""]",106824163,"[""""]"
PIGH,"[""""]",106827802,"[""""]"
GYS1,"[""""]",106838266,"[""""]"
GLT6D1,"[""""]",106845517,"[""""]"
AGK,"[""""]",106842613,"[""""]"
MAN2A1,"[""""]",106832412,"[""""]"
PIP5KL1,"[""""]",106845455,"[""""]"
LOC106840255,"[""""]",106840255,"[""""]"
SLC35A3,"[""""]",106837785,"[""""]"
MLYCD,"[""""]",106832111,"[""""]"
GALNT5,"[""""]",106841968,"[""""]"
SLC35A5,"[""""]",106829514,"[""""]"
PLCB2,"[""""]",106835172,"[""""]"
MTMR14,"[""""]",106835605,"[""""]"
HADH,"[""""]",106829815,"[""""]"
PLA2G4E,"[""""]",106841344,"[""""]"
CHPT1,"[""""]",106827266,"[""""]"
MOGAT2,"[""""]",106840400,"[""""]"
CHST14,"[""""]",106830884,"[""""]"
OS9,"[""""]",106833014,"[""""]"
ACSS1,"[""""]",106841782,"[""""]"
CLEC17A,"[""""]",106844302,"[""""]"
ENPP7,"[""""]",106845445,"[""""]"
POMGNT1,"[""""]",106822592,"[""""]"
ART1,"[""""]",106831645,"[""""]"
EFNA2,"[""""]",106834223,"[""""]"
FDFT1,"[""""]",106822581,"[""""]"
ST6GALNAC4,"[""""]",106845456,"[""""]"
HSD17B3,"[""""]",106841117,"[""""]"
SUMF1,"[""""]",106848461,"[""""]"
PGM1,"[""""]",106840151,"[""""]"
SMPD4,"[""""]",106822111,"[""""]"
PDHB,"[""""]",106848658,"[""""]"
MGAT3,"[""""]",106842433,"[""""]"
RPN2,"[""""]",106835057,"[""""]"
CACNA2D4,"[""""]",106839431,"[""""]"
LOC106823284,"[""""]",106823284,"[""""]"
ARSJ,"[""""]",106843039,"[""""]"
ANXA5,"[""""]",106834069,"[""""]"
SUCLG1,"[""""]",106838615,"[""""]"
MANEAL,"[""""]",106830566,"[""""]"
PIP5K1C,"[""""]",106832317,"[""""]"
GLUL,"[""""]",106833909,"[""""]"
INPP4A,"[""""]",106842549,"[""""]"
ENPP2,"[""""]",106848045,"[""""]"
SLC35C1,"[""""]",106843984,"[""""]"
PLAUR,"[""""]",106848431,"[""""]"
MCEE,"[""""]",106834047,"[""""]"
CHST4,"[""""]",106830907,"[""""]"
GMDS,"[""""]",106825325,"[""""]"
EXTL1,"[""""]",106839934,"[""""]"
HS6ST1,"[""""]",106841536,"[""""]"
GCDH,"[""""]",106844339,"[""""]"
TM7SF2,"[""""]",106833598,"[""""]"
MFNG,"[""""]",106837591,"[""""]"
SLC35F4,"[""""]",106837331,"[""""]"
ME2,"[""""]",106834775,"[""""]"
PPP1R3C,"[""""]",106830037,"[""""]"
SULF1,"[""""]",106844930,"[""""]"
AGXT,"[""""]",106832216,"[""""]"
PKD1L2,"[""""]",106833201,"[""""]"
PIGC,"[""""]",106838664,"[""""]"
PAFAH1B3,"[""""]",106847948,"[""""]"
CPO,"[""""]",106828138,"[""""]"
LOC106845360,"[""""]",106845360,"[""""]"
MDGA1,"[""""]",106824603,"[""""]"
DLST,"[""""]",106827707,"[""""]"
ACADM,"[""""]",106836523,"[""""]"
POFUT2,"[""""]",106842979,"[""""]"
RGMA,"[""""]",106832005,"[""""]"
ACLY,"[""""]",106826361,"[""""]"
C1GALT1C1L,"[""""]",123286405,"[""""]"
HGSNAT,"[""""]",106828971,"[""""]"
L2HGDH,"[""""]",106839519,"[""""]"
DPY19L2,"[""""]",106829568,"[""""]"
SGSH,"[""""]",106845569,"[""""]"
GALNT10,"[""""]",106834924,"[""""]"
ACSF3,"[""""]",106828244,"[""""]"
PYGM,"[""""]",106833616,"[""""]"
GAA,"[""""]",106845535,"[""""]"
BCKDHA,"[""""]",106843817,"[""""]"
CNTFR,"[""""]",106841400,"[""""]"
ANXA7,"[""""]",106842390,"[""""]"
NTM,"[""""]",106843799,"[""""]"
TEX101,"[""""]",106848408,"[""""]"
AMT,"[""""]",106830686,"[""""]"
MECR,"[""""]",106839135,"[""""]"
COG7,"[""""]",106846152,"[""""]"
GPX8,"[""""]",106843355,"[""""]"
GALK2,"[""""]",106838512,"[""""]"
RECK,"[""""]",106826851,"[""""]"
AGA,"[""""]",106834003,"[""""]"
SCD5,"[""""]",106846485,"[""""]"
B3GNT5,"[""""]",106834539,"[""""]"
ENPP6,"[""""]",106830076,"[""""]"
GPX1,"[""""]",106830689,"[""""]"
PLA2G2D,"[""""]",106839804,"[""""]"
CPT1A,"[""""]",106844268,"[""""]"
UGT8,"[""""]",106842868,"[""""]"
PIGX,"[""""]",106848324,"[""""]"
PRPS2,"[""""]",106848604,"[""""]"
GPAT2,"[""""]",106845802,"[""""]"
GALNT12,"[""""]",106842917,"[""""]"
SELENOI,"[""""]",106832683,"[""""]"
LYPD6B,"[""""]",106825098,"[""""]"
SHMT1,"[""""]",106837925,"[""""]"
TMTC3,"[""""]",106836516,"[""""]"
IDNK,"[""""]",106823065,"[""""]"
SIGLEC1,"[""""]",106847670,"[""""]"
LAYN,"[""""]",106840203,"[""""]"
SDHA,"[""""]",106835869,"[""""]"
FADS1,"[""""]",106847567,"[""""]"
SC5D,"[""""]",106842373,"[""""]"
SPHK1,"[""""]",106830329,"[""""]"
GNPTG,"[""""]",106836201,"[""""]"
NEU1,"[""""]",106822301,"[""""]"
BCKDHB,"[""""]",106842946,"[""""]"
SULT2B1,"[""""]",106838308,"[""""]"
SMPD2,"[""""]",106829757,"[""""]"
LALBA,"[""""]",106836902,"[""""]"
CD14,"[""""]",106823774,"[""""]"
MAN2B1,"[""""]",106826920,"[""""]"
SLC35G6,"[""""]",106844143,"[""""]"
ALOX12,"[""""]",106844160,"[""""]"
CHST8,"[""""]",106829189,"[""""]"
ATRN,"[""""]",106847676,"[""""]"
CHST1,"[""""]",106843980,"[""""]"
CD55,"[""""]",106835775,"[""""]"
ARSF,"[""""]",106821914,"[""""]"
B3GALT2,"[""""]",106848631,"[""""]"
CRYBG2,"[""""]",106839918,"[""""]"
LPCAT1,"[""""]",106835899,"[""""]"
MINPP1,"[""""]",106845893,"[""""]"
GRIFIN,"[""""]",123277021,"[""""]"
HS3ST2,"[""""]",106846156,"[""""]"
NAGK,"[""""]",106828306,"[""""]"
SELL,"[""""]",106833804,"[""""]"
ALDH3B1,"[""""]",106844279,"[""""]"
DHDH,"[""""]",106838267,"[""""]"
ETNPPL,"[""""]",106829807,"[""""]"
MBOAT2,"[""""]",106847428,"[""""]"
HPSE,"[""""]",106846420,"[""""]"
PLA2G7,"[""""]",106828772,"[""""]"
TBXAS1,"[""""]",106842627,"[""""]"
