Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC117760258,"[""""]",117760258,"[""""]"
ogt.1,"[""""]",117768970,"[""""]"
gal3st4,"[""""]",117779373,"[""""]"
mgat5,"[""""]",117775326,"[""""]"
alg1,"[""""]",117765845,"[""""]"
LOC117754444,"[""""]",117754444,"[""""]"
LOC117773959,"[""""]",117773959,"[""""]"
LOC117770077,"[""""]",117770077,"[""""]"
hs6st3b,"[""""]",117755256,"[""""]"
chst7,"[""""]",117760697,"[""""]"
LOC117778636,"[""""]",117778636,"[""""]"
galnt11,"[""""]",117753904,"[""""]"
uggt1,"[""""]",117755731,"[""""]"
LOC117764430,"[""""]",117764430,"[""""]"
chsy3,"[""""]",117771893,"[""""]"
mgat4b,"[""""]",117769100,"[""""]"
b3gat1a,"[""""]",117772341,"[""""]"
ugt5g1,"[""""]",117779069,"[""""]"
has2,"[""""]",117777306,"[""""]"
LOC117778485,"[""""]",117778485,"[""""]"
b3galt2,"[""""]",117760207,"[""""]"
gcnt3,"[""""]",117762825,"[""""]"
chst14,"[""""]",117760552,"[""""]"
LOC117753118,"[""""]",117753118,"[""""]"
LOC117760260,"[""""]",117760260,"[""""]"
si:dkey-199f5.8,"[""""]",117777312,"[""""]"
dpm1,"[""""]",117765072,"[""""]"
ndst1a,"[""""]",117768993,"[""""]"
b3glctb,"[""""]",117773878,"[""""]"
LOC117757729,"[""""]",117757729,"[""""]"
extl3,"[""""]",117758102,"[""""]"
tmtc3,"[""""]",117762662,"[""""]"
dpy19l3,"[""""]",117753095,"[""""]"
LOC117770925,"[""""]",117770925,"[""""]"
LOC117770655,"[""""]",117770655,"[""""]"
LOC117757183,"[""""]",117757183,"[""""]"
st8sia3,"[""""]",117771360,"[""""]"
LOC117760575,"[""""]",117760575,"[""""]"
b4galnt1b,"[""""]",117761296,"[""""]"
galnt1,"[""""]",117776190,"[""""]"
alg5,"[""""]",117774533,"[""""]"
tmtc2a,"[""""]",117757474,"[""""]"
tmtc4,"[""""]",117754406,"[""""]"
LOC117774527,"[""""]",117774527,"[""""]"
b3gnt2l,"[""""]",117773247,"[""""]"
LOC117765974,"[""""]",117765974,"[""""]"
LOC117753741,"[""""]",117753741,"[""""]"
LOC117773960,"[""""]",117773960,"[""""]"
eogt,"[""""]",117761873,"[""""]"
b3gnt5a,"[""""]",117760676,"[""""]"
gys2,"[""""]",117757357,"[""""]"
LOC117771488,"[""""]",117771488,"[""""]"
LOC117774891,"[""""]",117774891,"[""""]"
chpfa,"[""""]",117755004,"[""""]"
LOC117772138,"[""""]",117772138,"[""""]"
LOC117753043,"[""""]",117753043,"[""""]"
large1,"[""""]",117757426,"[""""]"
b4galnt4a,"[""""]",117762992,"[""""]"
LOC117761542,"[""""]",117761542,"[""""]"
LOC117778959,"[""""]",117778959,"[""""]"
chs1,"[""""]",117757105,"[""""]"
extl2,"[""""]",117777956,"[""""]"
st8sia2,"[""""]",117763295,"[""""]"
LOC117775723,"[""""]",117775723,"[""""]"
hs3st4,"[""""]",117766662,"[""""]"
LOC117753398,"[""""]",117753398,"[""""]"
fut9a,"[""""]",117755521,"[""""]"
chst1,"[""""]",117759261,"[""""]"
LOC117766409,"[""""]",117766409,"[""""]"
LOC117769188,"[""""]",117769188,"[""""]"
b3galt4,"[""""]",117764937,"[""""]"
mpdu1b,"[""""]",117751977,"[""""]"
b3gat2,"[""""]",117775142,"[""""]"
LOC117768422,"[""""]",117768422,"[""""]"
LOC117760577,"[""""]",117760577,"[""""]"
LOC117774365,"[""""]",117774365,"[""""]"
hs3st2,"[""""]",117766707,"[""""]"
st6galnac3,"[""""]",117778820,"[""""]"
c1galt1c1,"[""""]",117769219,"[""""]"
LOC117770457,"[""""]",117770457,"[""""]"
chst2b,"[""""]",117754041,"[""""]"
st6galnac6,"[""""]",117771553,"[""""]"
LOC117769780,"[""""]",117769780,"[""""]"
LOC117759295,"[""""]",117759295,"[""""]"
mgat1a,"[""""]",117777159,"[""""]"
st3gal4,"[""""]",117772818,"[""""]"
LOC117751755,"[""""]",117751755,"[""""]"
pigb,"[""""]",117759132,"[""""]"
LOC117777872,"[""""]",117777872,"[""""]"
mgat4c,"[""""]",117763482,"[""""]"
b4gat1,"[""""]",117779114,"[""""]"
LOC117757184,"[""""]",117757184,"[""""]"
st6gal2a,"[""""]",117754658,"[""""]"
b3galt6,"[""""]",117761446,"[""""]"
hs3st3l,"[""""]",117753291,"[""""]"
LOC117773337,"[""""]",117773337,"[""""]"
has3,"[""""]",117763361,"[""""]"
hs3st1l2,"[""""]",117768266,"[""""]"
b3gat3,"[""""]",117751990,"[""""]"
LOC117762815,"[""""]",117762815,"[""""]"
gxylt2,"[""""]",117761436,"[""""]"
LOC117759403,"[""""]",117759403,"[""""]"
pigm,"[""""]",117754299,"[""""]"
LOC117768129,"[""""]",117768129,"[""""]"
alg13,"[""""]",117763654,"[""""]"
LOC117768952,"[""""]",117768952,"[""""]"
mgat4a,"[""""]",117754390,"[""""]"
LOC117774387,"[""""]",117774387,"[""""]"
lfng,"[""""]",117766531,"[""""]"
st3gal2,"[""""]",117762718,"[""""]"
rfng,"[""""]",117752504,"[""""]"
csgalnact1a,"[""""]",117772080,"[""""]"
LOC117768421,"[""""]",117768421,"[""""]"
tmtc1,"[""""]",117757491,"[""""]"
tmtc2b,"[""""]",117763328,"[""""]"
xylt2,"[""""]",117766725,"[""""]"
LOC117767867,"[""""]",117767867,"[""""]"
alg10,"[""""]",117757389,"[""""]"
LOC117774386,"[""""]",117774386,"[""""]"
st6galnac5b,"[""""]",117760704,"[""""]"
chst6,"[""""]",117763849,"[""""]"
cercam,"[""""]",117771784,"[""""]"
LOC117768098,"[""""]",117768098,"[""""]"
b3gnt2b,"[""""]",117775492,"[""""]"
st6galnac,"[""""]",117752651,"[""""]"
st8sia1,"[""""]",117756967,"[""""]"
LOC117755023,"[""""]",117755023,"[""""]"
b4galnt1a,"[""""]",117765024,"[""""]"
LOC117757288,"[""""]",117757288,"[""""]"
alg9,"[""""]",117774180,"[""""]"
LOC117762003,"[""""]",117762003,"[""""]"
LOC117754947,"[""""]",117754947,"[""""]"
LOC117771322,"[""""]",117771322,"[""""]"
b4galt3,"[""""]",117764525,"[""""]"
b3galnt2,"[""""]",117775784,"[""""]"
dpy19l1l,"[""""]",117777024,"[""""]"
ext1b,"[""""]",117770079,"[""""]"
LOC117762975,"[""""]",117762975,"[""""]"
gys1,"[""""]",117766729,"[""""]"
gal3st1b,"[""""]",117771589,"[""""]"
plod3,"[""""]",117751848,"[""""]"
ugt8,"[""""]",117763218,"[""""]"
chst3a,"[""""]",117775725,"[""""]"
LOC117763374,"[""""]",117763374,"[""""]"
galnt3,"[""""]",117754748,"[""""]"
LOC117769872,"[""""]",117769872,"[""""]"
gal3st1a,"[""""]",117768316,"[""""]"
LOC117751759,"[""""]",117751759,"[""""]"
LOC117770782,"[""""]",117770782,"[""""]"
LOC117765390,"[""""]",117765390,"[""""]"
galnt2,"[""""]",117757632,"[""""]"
piga,"[""""]",117755418,"[""""]"
mgat3b,"[""""]",117759328,"[""""]"
colgalt1a,"[""""]",117766604,"[""""]"
galnt12,"[""""]",117770357,"[""""]"
LOC117767873,"[""""]",117767873,"[""""]"
hs3st1,"[""""]",117769570,"[""""]"
ugcg,"[""""]",117771356,"[""""]"
hs6st2,"[""""]",117769572,"[""""]"
galnt7,"[""""]",117773276,"[""""]"
gyg1b,"[""""]",117753692,"[""""]"
ndst2a,"[""""]",117775890,"[""""]"
hs2st1a,"[""""]",117778173,"[""""]"
st6galnac4,"[""""]",117771556,"[""""]"
LOC117751756,"[""""]",117751756,"[""""]"
galnt18b,"[""""]",117759268,"[""""]"
csgalnact2,"[""""]",117775771,"[""""]"
LOC117770853,"[""""]",117770853,"[""""]"
LOC117778199,"[""""]",117778199,"[""""]"
pomgnt1,"[""""]",117759801,"[""""]"
st8sia5,"[""""]",117771479,"[""""]"
LOC117764546,"[""""]",117764546,"[""""]"
LOC117756655,"[""""]",117756655,"[""""]"
ext2,"[""""]",117758296,"[""""]"
c1galt1lb,"[""""]",117761302,"[""""]"
LOC117766728,"[""""]",117766728,"[""""]"
LOC117753130,"[""""]",117753130,"[""""]"
pigv,"[""""]",117776184,"[""""]"
alg11,"[""""]",117777436,"[""""]"
LOC117753348,"[""""]",117753348,"[""""]"
hs6st1a,"[""""]",117755814,"[""""]"
fktn,"[""""]",117771341,"[""""]"
colgalt2,"[""""]",117760094,"[""""]"
colgalt1b,"[""""]",117765670,"[""""]"
galnt9,"[""""]",117768170,"[""""]"
LOC117762789,"[""""]",117762789,"[""""]"
chst10,"[""""]",117776382,"[""""]"
LOC117758559,"[""""]",117758559,"[""""]"
galnt17,"[""""]",117772377,"[""""]"
pomgnt2,"[""""]",117776224,"[""""]"
LOC117766136,"[""""]",117766136,"[""""]"
hs3st1l1,"[""""]",117775838,"[""""]"
stt3b,"[""""]",117770112,"[""""]"
si:ch211-236h17.3,"[""""]",117761554,"[""""]"
LOC117774236,"[""""]",117774236,"[""""]"
b3galt1b,"[""""]",117754757,"[""""]"
mgat2,"[""""]",117758352,"[""""]"
LOC117762955,"[""""]",117762955,"[""""]"
si:ch73-62b13.1,"[""""]",117763584,"[""""]"
LOC117757654,"[""""]",117757654,"[""""]"
LOC117762579,"[""""]",117762579,"[""""]"
alg8,"[""""]",117774681,"[""""]"
LOC117753114,"[""""]",117753114,"[""""]"
LOC117762961,"[""""]",117762961,"[""""]"
b4galt4,"[""""]",117774906,"[""""]"
LOC117769746,"[""""]",117769746,"[""""]"
pomt1,"[""""]",117768140,"[""""]"
LOC117753074,"[""""]",117753074,"[""""]"
st3gal3a,"[""""]",117760773,"[""""]"
LOC117757446,"[""""]",117757446,"[""""]"
LOC117759229,"[""""]",117759229,"[""""]"
st3gal5,"[""""]",117768951,"[""""]"
gxylt1b,"[""""]",117757694,"[""""]"
alg2,"[""""]",117776915,"[""""]"
b3gnt9,"[""""]",117762819,"[""""]"
LOC117776501,"[""""]",117776501,"[""""]"
large2,"[""""]",117779423,"[""""]"
xxylt1,"[""""]",117759775,"[""""]"
LOC117760259,"[""""]",117760259,"[""""]"
c1galt1a,"[""""]",117771128,"[""""]"
c1galt1la,"[""""]",117765025,"[""""]"
alg3,"[""""]",117778792,"[""""]"
b3glcta,"[""""]",117772995,"[""""]"
has1,"[""""]",117777350,"[""""]"
poc1bl,"[""""]",117770358,"[""""]"
LOC117766407,"[""""]",117766407,"[""""]"
LOC117767442,"[""""]",117767442,"[""""]"
alg12,"[""""]",117757271,"[""""]"
chst11,"[""""]",117757414,"[""""]"
b3gnt7l,"[""""]",117764888,"[""""]"
LOC117772014,"[""""]",117772014,"[""""]"
