Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC122413521,"[""""]",122413521,"[""""]"
LOC122409743,"[""""]",122409743,"[""""]"
LOC122408757,"[""""]",122408757,"[""""]"
LOC122406440,"[""""]",122406440,"[""""]"
LOC122407576,"[""""]",122407576,"[""""]"
LOC122409705,"[""""]",122409705,"[""""]"
LOC122416583,"[""""]",122416583,"[""""]"
LOC122416185,"[""""]",122416185,"[""""]"
LOC122415856,"[""""]",122415856,"[""""]"
LOC122414994,"[""""]",122414994,"[""""]"
LOC122409628,"[""""]",122409628,"[""""]"
LOC122415306,"[""""]",122415306,"[""""]"
LOC122419414,"[""""]",122419414,"[""""]"
LOC122410024,"[""""]",122410024,"[""""]"
LOC122406912,"[""""]",122406912,"[""""]"
LOC122406911,"[""""]",122406911,"[""""]"
LOC122416108,"[""""]",122416108,"[""""]"
LOC122415700,"[""""]",122415700,"[""""]"
LOC122416071,"[""""]",122416071,"[""""]"
LOC122413898,"[""""]",122413898,"[""""]"
LOC122409062,"[""""]",122409062,"[""""]"
LOC122405997,"[""""]",122405997,"[""""]"
LOC122409148,"[""""]",122409148,"[""""]"
LOC122415563,"[""""]",122415563,"[""""]"
LOC122418986,"[""""]",122418986,"[""""]"
LOC122406810,"[""""]",122406810,"[""""]"
LOC122411917,"[""""]",122411917,"[""""]"
LOC122409842,"[""""]",122409842,"[""""]"
LOC122406206,"[""""]",122406206,"[""""]"
LOC122413005,"[""""]",122413005,"[""""]"
LOC122413343,"[""""]",122413343,"[""""]"
LOC122416151,"[""""]",122416151,"[""""]"
LOC122409337,"[""""]",122409337,"[""""]"
LOC122408742,"[""""]",122408742,"[""""]"
LOC122405718,"[""""]",122405718,"[""""]"
LOC122418762,"[""""]",122418762,"[""""]"
LOC122419399,"[""""]",122419399,"[""""]"
LOC122409702,"[""""]",122409702,"[""""]"
LOC122418051,"[""""]",122418051,"[""""]"
LOC122418038,"[""""]",122418038,"[""""]"
LOC122415964,"[""""]",122415964,"[""""]"
LOC122413109,"[""""]",122413109,"[""""]"
LOC122417709,"[""""]",122417709,"[""""]"
LOC122413547,"[""""]",122413547,"[""""]"
LOC122407331,"[""""]",122407331,"[""""]"
LOC122405819,"[""""]",122405819,"[""""]"
LOC122417415,"[""""]",122417415,"[""""]"
LOC122408244,"[""""]",122408244,"[""""]"
LOC122407161,"[""""]",122407161,"[""""]"
LOC122409114,"[""""]",122409114,"[""""]"
LOC122408928,"[""""]",122408928,"[""""]"
LOC122407733,"[""""]",122407733,"[""""]"
LOC122418328,"[""""]",122418328,"[""""]"
LOC122415954,"[""""]",122415954,"[""""]"
LOC122416184,"[""""]",122416184,"[""""]"
LOC122411061,"[""""]",122411061,"[""""]"
LOC122417261,"[""""]",122417261,"[""""]"
LOC122414943,"[""""]",122414943,"[""""]"
LOC122411993,"[""""]",122411993,"[""""]"
LOC122413493,"[""""]",122413493,"[""""]"
LOC122414346,"[""""]",122414346,"[""""]"
LOC122411284,"[""""]",122411284,"[""""]"
LOC122415731,"[""""]",122415731,"[""""]"
LOC122405802,"[""""]",122405802,"[""""]"
LOC122407330,"[""""]",122407330,"[""""]"
LOC122409013,"[""""]",122409013,"[""""]"
LOC122406914,"[""""]",122406914,"[""""]"
LOC122406747,"[""""]",122406747,"[""""]"
LOC122418512,"[""""]",122418512,"[""""]"
LOC122413729,"[""""]",122413729,"[""""]"
LOC122415305,"[""""]",122415305,"[""""]"
LOC122411075,"[""""]",122411075,"[""""]"
LOC122411738,"[""""]",122411738,"[""""]"
LOC122408699,"[""""]",122408699,"[""""]"
LOC122408940,"[""""]",122408940,"[""""]"
LOC122415825,"[""""]",122415825,"[""""]"
LOC122413664,"[""""]",122413664,"[""""]"
LOC122406101,"[""""]",122406101,"[""""]"
LOC122414383,"[""""]",122414383,"[""""]"
LOC122406244,"[""""]",122406244,"[""""]"
LOC122410126,"[""""]",122410126,"[""""]"
LOC122409117,"[""""]",122409117,"[""""]"
LOC122417066,"[""""]",122417066,"[""""]"
LOC122407571,"[""""]",122407571,"[""""]"
LOC122412301,"[""""]",122412301,"[""""]"
LOC122412302,"[""""]",122412302,"[""""]"
LOC122413548,"[""""]",122413548,"[""""]"
LOC122407116,"[""""]",122407116,"[""""]"
LOC122417945,"[""""]",122417945,"[""""]"
LOC122410728,"[""""]",122410728,"[""""]"
LOC122411272,"[""""]",122411272,"[""""]"
LOC122409014,"[""""]",122409014,"[""""]"
LOC122407437,"[""""]",122407437,"[""""]"
LOC122409977,"[""""]",122409977,"[""""]"
