GlyTouCan ID,WURCS
G99990AM,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a211h-1b_1-5]/1-2/a2-b1"
G99976JK,"WURCS=2.0/2,7,6/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G99974NE,"WURCS=2.0/1,1,0/[h222h_1*N_5*OPO/3O/3=O]/1/"
G99840HT,"WURCS=2.0/3,6,5/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-3-2-3-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G99745QX,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G99742YZ,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_6*OC]/1/"
G99675ZZ,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-5-5-6/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
G99661EY,"WURCS=2.0/2,7,6/[a2122h-1a_1-5][a2122h-1b_1-5]/1-1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G99595PE,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1222m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G99554VL,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1/"
G99541HA,"WURCS=2.0/3,3,2/[a222h-1b_1-4][a2122h-1a_1-5_2*N_6*N][a2121h-1b_1-5_2*N_6*N]/1-2-3/a1n2-b1n1*1OC^RC^RO*2/4C^SC^RCC^S$3/10N/8N/7O_a3-c1
"
G99515FY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G99485AG,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O]/1/"
G99476RS,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCCN/3=O]/1-2/a4-b1"
G99436AO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2211m-1a_1-5]/1-2/a3-b1"
G99384RM,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c6-d1"
G99361ZB,"WURCS=2.0/1,1,0/[a1212h-1b_1-5_6*OPO/3O/3=O]/1/"
G99340HJ,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-3-4-4-3/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d6-g1_e2-f1_h6-i1"
G99338DU,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*N_3*OC^RCO/4=O/3C]/1/"
G99327ZM,"WURCS=2.0/1,2,1/[ha122h-2b_2-5]/1-1/a1-b2"
G99261DX,"WURCS=2.0/2,2,1/[a2ddh-1a_1-2][a212h-1b_1-5]/1-2/a5-b1"
G99246NK,"WURCS=2.0/2,3,2/[a212h-1b_1-5][a211h-1a_1-4]/1-1-2/a4-b1_b2-c1"
G99233ZZ,"WURCS=2.0/1,1,0/[a2122A-1b_1-5_4*OC]/1/"
G99225ZM,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N_4*OPO/3O/3=O]/1-2/a6-b1"
G99127GZ,"WURCS=2.0/2,6,5/[a2112A-1a_1-5_6*OC][a2112A-1a_1-5]/1-2-2-2-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G99118GR,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_4*OCC/3=O_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G99105OC,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4/a4-b1_a6-d1_b3-c1"
G99053DY,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O]/1-2-3-4-2/a4-b1_b4-c1_c3-d1_d3-e1"
G99041PQ,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a2122A-1b_1-5]/1-2/a3-b1"
G99018WL,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1_g2-h1"
