GlyTouCan ID,WURCS
G18049ME,"WURCS=2.0/9,16,15/[a2122h-1a_1-5_2*OSO/3=O/3=O_3*OC_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OC_3*OC][a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O][a2122A-1b_1-5_2*OC_3*OC][a2122h-1a_1-5_2*OC_3*OC_6*OSO/3=O/3=O][a2122h-1b_1-5_2*OC_3*OC_6*OC][a2122h-1a_1-5_2*OC_3*OC_6*OC][a2122h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O][a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-3-4-5-6-7-6-7-6-7-6-5-8-3-9/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1_l4-m1_m4-n1_n4-o1_o4-p1"
G94572EL,"WURCS=2.0/8,9,8/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5][a2211m-1a_1-5_2*OC_3*OC]/1-2-3-4-5-6-7-8-6/a3-b1_a4-i1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1_g2-h1"
,"WURCS=2.0/8,9,8/[a2122h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5][a2211m-1a_1-5_2*OC_3*OC]/1-2-3-4-5-6-7-8-6/a3-b1_a4-i1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1_g2-h1"
G71787IB,"WURCS=2.0/8,11,10/[a2122h-1a_1-5_2*NCCC^SCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^SCCCCCCCCCCC/5O/3=O_4*OPO/3O/3O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOPO/5O/5=O/3O/3O][a11222h-1b_1-5_4*OPO/3O/3O][a2122h-1a_1-5][a2112h-1a_1-5][a11222h-1b_1-5]/1-2-3-3-4-5-6-6-6-7-8/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-k1_g3-h1_g6-j1_h2-i1"
,"WURCS=2.0/8,11,10/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a1222h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^SCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOPO/5O/5=O/3O/3=O][a11222h-1a_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2112h-1a_1-5][a11222h-1a_1-5]/1-2-3-3-4-5-6-6-6-7-8/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-k1_g3-h1_g6-j1_h2-i1"
,"WURCS=2.0/8,10,9/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOPO/5O/5=O/3O/3=O][a11222h-1a_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2122h-1b_1-5][a2112h-1a_1-5][a11222h-1a_1-5]/1-2-2-3-4-5-5-6-7-8/a6n2-b2n1*1OCC^RC^RC^SC^RN^SCCC^RCCCCCCCCCCC/11O/9=O$8/7C^RO*2/25O$4/6OCCC^SCCCCCCCCCCC/32O/30=O/5O_b4-c2_b5-d1_d3-e1_e3-f1_e7-j1_f3-g1_f6-i1_g2-h1"
G43885YD,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-2-4-5-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G88138MG,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a2112h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-6-4-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f3-g1"
G60321CN,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-4-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2"
G66867JV,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a112h-1a_1-5][a211h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
