GlyTouCan ID,WURCS
G66662EV,"WURCS=2.0/1,1,0/[ha12h-2b_2-5]/1/"
G97386TW,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G00100QF,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2211m-1a_1-5]/1-2/a2-b1"
G30212HV,"WURCS=2.0/4,6,5/[a2122h-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3-2-4-4/a4-b1_b3-c1_c3-d1_c4-f1_d2-e1"
G87841AX,"WURCS=2.0/1,4,3/[a2122h-1b_1-5]/1-1-1-1/a3-b1_b3-c1_c3-d1"
G70014EA,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3/a4-b1_b4-c1_c3-d1_c6-f1_d4-e1"
,"WURCS=2.0/1,2,1/[a2122h-1b_1-5_2*NCC/3=O]/1-1/a1-b1*N*"
G56566ZB,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5]/1-2-3-4-5-6-6/a3-b1_a4-g1_b2-c1_b3-d1_b4-f1_d3-e1"
,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-1-2-2-3-4-5-6/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G74776KS,"WURCS=2.0/2,3,2/[h2122h_1-5][a2122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G29175YU,"WURCS=2.0/1,3,2/[a2112A-1a_1-5]/1-1-1/a4-b1_b4-c1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c3-d1_d3-e1"
G86505DY,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-2-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e4-f1"
G83573OS,"WURCS=2.0/1,1,0/[ha1221h-2a_2-6_7*OPO/3O/3=O]/1/"
,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1_h2-i1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1_e4-f1"
G68668TB,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
G33022LH,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2/a4-b1_b4-c1_c6-d1_d2-e1"
G29559AI,"WURCS=2.0/1,1,0/[a222h-1b_1-4_5*OPO/3O/3=O]/1/"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_3*N=^EC(CCCNCC$4/9)O(/8)C(/5)COPO/14O/14=O_6*OPO/3O/3=O]/1/"
G80662SX,"WURCS=2.0/1,4,3/[a2122h-1a_1-5]/1-1-1-1/a6-b1_b6-c1_c6-d1"
G37207IR,"WURCS=2.0/1,1,0/[hO111h]/1/"
G58671ET,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1121h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/7,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1a_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1b_1-5]/1-1-2-3-1-4-1-5-6-7/a4-b1_a6-j1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1_h3-i2"
G81244SC,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
G64705OW,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c4-d1"
G82300ZW,"WURCS=2.0/1,1,0/[ha222h-2a_2-5]/1/"
