Motif Name,GlyTouCan ID,Reducing End,Aglycon,WURCS
O-Glycan core 1,G00031MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
T antigen,G00031MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
TF antigen,G00031MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
O-Glycan core 1 fuzzy,G00032MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[u2112h_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
O-Glycan core 2,G00033MO,true,Ser/Thr,"WURCS=2.0/3,3,2/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a6-c1"
O-Glycan core 2 fuzzy,G00034MO,true,Ser/Thr,"WURCS=2.0/3,3,2/[u2112h_2*NCC/3=O][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a6-c1"
O-Glycan core 3,G00035MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
O-Glycan core 3 fuzzy,G00036MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[u2112h_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
O-Glycan core 4,G00037MO,true,Ser/Thr,"WURCS=2.0/2,3,2/[a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a3-b1_a6-c1"
O-Glycan core 4 fuzzy,G00038MO,true,Ser/Thr,"WURCS=2.0/2,3,2/[u2112h_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a3-b1_a6-c1"
O-Glycan core 5,G00039MO,true,Ser/Thr,"WURCS=2.0/1,2,1/[a2112h-1a_1-5_2*NCC/3=O]/1-1/a3-b1"
O-Glycan core 5 fuzzy,G00040MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[u2112h_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
O-Glycan core 6,G00041MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a6-b1"
O-Glycan core 6 Fuzzy,G00042MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[u2112h_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a6-b1"
O-Glycan core 7,G00043MO,true,Ser/Thr,"WURCS=2.0/1,2,1/[a2112h-1a_1-5_2*NCC/3=O]/1-1/a6-b1"
O-Glycan core 7 fuzzy,G00044MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[u2112h_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2/a6-b1"
Di-sialyl T antigen,G01614ZM,true,Ser/Thr,"WURCS=2.0/3,4,3/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3/a3-b1_a6-d2_b3-c2"
"2,6-Branched O-mannose",G06953DR,true,Ser/Thr,"WURCS=2.0/4,7,6/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-3-4/a2-b1_a6-e1_b4-c1_c3-d2_e4-f1_f3-g2"
Tn antigen,G57321FI,true,Ser/Thr,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCC/3=O]/1/"
O-Linked mannose,G59126YU,true,Ser/Thr,"WURCS=2.0/4,4,3/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a2-b1_b4-c1_c3-d2"
Sialyl T antigen,G65562ZE,true,Ser/Thr,"WURCS=2.0/3,3,2/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_b3-c2"
Mannose,G70323CJ,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1122h-1x_1-5]/1/"
O-Mannose,G70323CJ,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1122h-1x_1-5]/1/"
O-Mannose Lex,G81516LH,true,Ser/Thr,"WURCS=2.0/4,4,3/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3-4/a2-b1_b3-c1_b4-d1"
Fucose,G82576YO,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1221m-1x_1-5]/1/"
O-Fucose,G82576YO,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1221m-1x_1-5]/1/"
H antigen (type 3),G94435QH,true,Ser/Thr,"WURCS=2.0/3,3,2/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_b2-c1"
